﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門售電量(度),服務業部門用電佔比(%) ,機關用電售電量(度),機關用電用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),合計售電量(度),縣市用電佔比(%)
2013年01月,屏東縣,106600829,0.455897116778515,53538568,0.228967063545542,22158323,0.0947639494280768,51528784,0.220371870247865,233826504,0.0359155179958984
2013年01月,台東縣,22770191,0.461684623790508,16180630,0.328075775659651,8088491,0.164000904707734,2280483,0.0462386958421056,49319795,0.0075754713626327
2013年01月,花蓮縣,37320416,0.422078351254574,34737304,0.392864431075713,14246589,0.161122984162919,2116279,0.0239342335067937,88420588,0.013581314201755
2013年01月,基隆市,43040177,0.522681058633668,29750779,0.361294254503096,9543053,0.115891090425516,11001,0.000133596437719784,82345010,0.0126481114755384
2013年01月,新竹市,65101566,0.426294478674398,66687278,0.436677950407901,20350613,0.133258760004935,575554,0.00376881091276613,152715011,0.0234568735023055
2013年01月,嘉義市,34042395,0.456193050318158,32485114,0.435324343237105,7548738,0.101158623365735,546536,0.00732398307900149,74622783,0.0114619851038808
2013年01月,澎湖縣,11408152,0.506097421124628,6915905,0.306808822782421,3869208,0.17164885168034,348150,0.0154449044126112,22541415,0.0034623388804783
2013年01月,金門縣,6479967,0.454887081077928,3778170,0.265223684490399,3857057,0.27076147151385,130027,0.00912776291782346,14245221,0.00218805174960427
2013年01月,連江縣,911121,0.293532479356389,1223325,0.394114086173686,950152,0.306106952123189,19389,0.00624648234673663,3103987,0.000476769309939025
2013年01月,合計,2984570208,0.458427009691965,2669397016,0.410016721484856,655891838,0.100744332691438,200599844,0.0308119361317416,6510458906,1
2012年12月,新北市,530296985,0.536977176535798,387118091,0.391994647095925,68586431,0.0694504194985142,1558129,0.00157775686976336,987559636,0.152838613971143
2012年12月,台北市,351562963,0.342211538555509,558799191,0.543935371530259,115706967,0.112629211168247,1257323,0.00122387874598505,1027326444,0.158993081605518
2012年12月,桃園市,304471044,0.513172177169782,237408411,0.400141141668921,49371170,0.083212874582318,2061050,0.00347380657897892,593311675,0.091823248697355
2012年12月,台中市,377089295,0.462329011891716,360706475,0.442242912702398,65598866,0.0804272603363006,12235111,0.0150008150695857,815629747,0.126230068039267
2012年12月,台南市,250520404,0.498676929749907,175819576,0.349980141136968,50289124,0.100103726306191,25741046,0.0512392028069343,502370150,0.0777487805571625
2012年12月,高雄市,341733155,0.453607738354187,307655320,0.408373702861327,84320555,0.111924920630894,19658089,0.0260936381535919,753367119,0.116594058811243
2012年12月,宜蘭縣,54267731,0.507323464782908,35542258,0.33226783472425,12514473,0.116991915550922,4644237,0.0434167849419203,106968699,0.0165548966335603
2012年12月,新竹縣,74033909,0.533934471561229,51159674,0.368964895564744,12236541,0.0882502510109566,1227170,0.00885038186307026,138657294,0.0214591482472754
2012年12月,苗栗縣,56872774,0.515629194326024,37262595,0.337836199766639,14390464,0.130469165409404,1771983,0.0160654404979333,110297816,0.017070123876027
2012年12月,彰化縣,152377683,0.492690918669748,94146225,0.304408028599167,31494202,0.101831889097242,31258309,0.101069163633843,309276419,0.0478648351864378
2012年12月,南投縣,65391198,0.532682576968615,37289948,0.303767268427559,13094742,0.106670945427535,6982394,0.05687920917629,122758282,0.0189985546091707
2012年12月,雲林縣,82824285,0.503107273838633,40335437,0.245013304348597,17620642,0.107034707995445,23845133,0.144844713817326,164625497,0.0254780894931094
2012年12月,嘉義縣,56210596,0.501907025571119,24213117,0.216200047643606,15271985,0.136364264237952,16298343,0.145528662547322,111994041,0.017332638329365
2012年12月,屏東縣,105570616,0.457218484508305,53719605,0.232655613058891,21613211,0.0936052090363689,49994092,0.216520693396435,230897524,0.0357346090819054
2012年12月,台東縣,26672855,0.502180126530951,16195635,0.304921465420522,7890703,0.148561308152358,2354926,0.0443370998961689,53114119,0.00822014998824675
2012年12月,花蓮縣,42459789,0.467991261195212,32213648,0.35505842375285,13820348,0.152327702115447,2233954,0.0246226129364912,90727739,0.0140413817778754
2012年12月,基隆市,50061206,0.566332500077606,29111439,0.329331938781633,9211304,0.104205656237983,11483,0.000129904902778234,88395432,0.0136804247721
2012年12月,新竹市,61166369,0.425192006580308,63494230,0.441373903688342,18614497,0.129396847651904,580781,0.00403724207944594,143855877,0.0222637014017078
2012年12月,嘉義市,34850060,0.466075393429477,31758668,0.424731942581911,7577844,0.10134406149221,586867,0.0078486024964025,74773439,0.0115722315514076
2012年12月,澎湖縣,10335227,0.525302559496387,4847083,0.246359862825599,4133434,0.210087641007729,359064,0.0182499366702842,19674808,0.0030449506796857
2012年12月,金門縣,5164727,0.404893044181301,3481813,0.272959609450805,3972927,0.311460897611836,136314,0.0106864487560581,12755781,0.00197413484420645
2012年12月,連江縣,998062,0.320280108952653,1279397,0.410561077922711,812547,0.260747971257448,26210,0.00841084186718764,3116216,0.000482277846230949
2012年12月,合計,3034930933,0.469697849515863,2583557836,0.399841573485012,638142977,0.098761517345064,204822008,0.0316990596540606,6461453754,1
2012年11月,新北市,611756148,0.520855022618959,487960320,0.415454073231078,73008504,0.0621601370523478,1797921,0.00153076709761501,1174522893,0.157112734237833
2012年11月,台北市,414877598,0.337378793701872,681071518,0.553847901827524,132320993,0.107603537079324,1438473,0.00116976739127938,1229708582,0.164494773822811
2012年11月,桃園市,279624999,0.460323557227562,272266248,0.448209452804903,53316128,0.0877699411223245,2245784,0.00369704884520981,607453159,0.0812573576051183
2012年11月,台中市,409865812,0.447560717895775,418649887,0.457152654568577,72614762,0.0792930614338501,14646540,0.0159935661017982,915777001,0.12250099971379
2012年11月,台南市,284001248,0.496407472955176,201871589,0.352852552806162,55456552,0.0969328375526268,30783771,0.053807136686036,572113160,0.0765300220172438
2012年11月,高雄市,493841118,0.511264848679142,354552259,0.36706159215864,95414033,0.0987804363904985,22112933,0.0228931227717191,965920343,0.129208538249135
2012年11月,宜蘭縣,56964490,0.467030955439765,46199699,0.378774383216624,13394923,0.10982005959734,5412439,0.0443746017462711,121971551,0.0163158027749394
2012年11月,新竹縣,71407037,0.520134589116541,51246084,0.373280589211001,13221503,0.09630648909866,1411068,0.010278332573798,137285692,0.0183643337821709
2012年11月,苗栗縣,73986042,0.53714990322399,46095957,0.334663649686345,15581844,0.113126554285081,2074322,0.0150598928045832,137738165,0.018424859865249
2012年11月,彰化縣,170243574,0.502927714025045,99621178,0.294297459474283,32908944,0.0972184710883609,35731360,0.10555635541231,338505056,0.045280901052212
2012年11月,南投縣,57308503,0.484715971646073,38948821,0.32942957200407,12939168,0.109439630440386,9034609,0.0764148259094703,118231101,0.0158154529475479
2012年11月,雲林縣,100169594,0.50520382729486,50727041,0.255841061515566,19704962,0.0993816768299947,27674007,0.13957343435958,198275604,0.0265227884979998
2012年11月,嘉義縣,68618181,0.505307481936141,28930747,0.213047368846772,17731556,0.130576004531068,20514420,0.151069144686019,135794904,0.0181649151243951
2012年11月,屏東縣,128029380,0.474344986625485,62444626,0.231355453606066,24345229,0.0901983382595415,55088498,0.204101221508907,269907733,0.0361048236490738
2012年11月,台東縣,25607031,0.46386616136045,18605346,0.337032060835284,8364702,0.151524876416328,2626411,0.0475769013879376,55203490,0.00738442077635252
2012年11月,花蓮縣,41820628,0.42734808021765,38787915,0.396358012866172,14966327,0.152934841422266,2285937,0.0233590654939112,97860807,0.0130905740995981
2012年11月,基隆市,47442507,0.518851393710045,34144985,0.373424048932713,9838872,0.107602080339783,11199,0.000122477017459444,91437563,0.0122313542125007
2012年11月,新竹市,73828269,0.428147267764575,76577533,0.444090887815635,21338771,0.123748485842245,692050,0.00401335857754533,172436623,0.023066378257702
2012年11月,嘉義市,40312767,0.456244013198637,39001292,0.441401255885311,8350935,0.0945125919627636,692915,0.00784213895328827,88357909,0.0118193972695325
2012年11月,澎湖縣,13242209,0.49779656508499,8793407,0.33055873079743,4136865,0.155511605897499,429167,0.0161330982200802,26601648,0.00355843013143583
2012年11月,金門縣,7455639,0.442532140037339,5129813,0.304481899523483,4065910,0.24133355350215,196316,0.0116524069370272,16847678,0.00225366808251611
2012年11月,連江縣,1149898,0.309199639683244,1529609,0.411301308164939,1014710,0.272848519071243,24733,0.00665053308057382,3718950,0.000497473830843235
2012年11月,合計,3471552672,0.464380162872291,3063155874,0.40975003350643,704036193,0.0941770074843698,236924873,0.0316927961369088,7475669612,1
2012年10月,新北市,738485941,0.567563363017514,484864500,0.372642606919724,75926511,0.0583533193157244,1874583,0.00144071074703839,1301151535,0.158904152566945
2012年10月,台北市,505874906,0.368755003378522,716977341,0.522637076215792,147282382,0.107360761776957,1710909,0.00124715862872894,1371845538,0.167537713175456
2012年10月,桃園市,395304091,0.52363249120686,301788695,0.39975899510971,55611193,0.0736643717901101,2222611,0.00294414189331972,754926590,0.0921960023927602
2012年10月,台中市,482985542,0.47631104862249,439507569,0.433433908189143,75699814,0.0746537000622422,15819963,0.0156013431261241,1014012888,0.12383711990902
2012年10月,台南市,319096663,0.510163687675004,219485128,0.350907280689113,54682478,0.0874249651043429,32214711,0.0515040665315404,625478980,0.0763871114099998
2012年10月,高雄市,426328349,0.462311682571564,375243257,0.406914862509656,98257793,0.106551032119139,22337107,0.0242224227996413,922166506,0.112620308411311
2012年10月,宜蘭縣,72177788,0.530355357723564,45014769,0.330764139181414,12784532,0.0939394962088386,6116168,0.0449410068861825,136093257,0.0166204958392187
2012年10月,新竹縣,99013453,0.557509515436622,64199781,0.361486118421173,12927824,0.0727919759943119,1458517,0.00821239014789309,177599575,0.0216894875058689
2012年10月,苗栗縣,76174622,0.548005001542551,46049228,0.331281030330197,14789138,0.106393985026969,1990528,0.0143199831002836,139003516,0.0169759135040376
2012年10月,彰化縣,196040835,0.517396415740248,113247853,0.298886878504055,32238524,0.0850848077970896,37371499,0.0986318979586077,378898711,0.0462733025021277
2012年10月,南投縣,75369461,0.525910296562009,44758346,0.312313166449273,13833303,0.0965255209024532,9351279,0.0652510160862645,143312389,0.0175021380014661
2012年10月,雲林縣,105501845,0.521521359260404,49895519,0.246645723493114,18414018,0.0910249834664555,28484925,0.140807933780027,202296307,0.0247055952873756
2012年10月,嘉義縣,68779372,0.509388328124177,29356508,0.21741784047816,16492717,0.122147052154753,20394858,0.15104677924291,135023455,0.0164898454302143
2012年10月,屏東縣,122363882,0.464757879708274,64196018,0.243826893391582,23711776,0.0900611729356341,53013547,0.20135405396451,263285223,0.0321539145278833
2012年10月,台東縣,32335522,0.50634229881142,20675728,0.323761454821099,8451768,0.132346329159022,2397975,0.0375499172084593,63860993,0.00779907389860522
2012年10月,花蓮縣,53626122,0.479548225928672,40753478,0.364435415921426,15103920,0.135065855415922,2342818,0.0209505027339803,111826338,0.013656879307724
2012年10月,基隆市,68760714,0.590706636816533,37731655,0.324143507680442,9901238,0.0850591371011658,10560,9.07184018592736E-05,116404167,0.0142159502677727
2012年10月,新竹市,84258092,0.445772322772775,81279247,0.430012570524527,22736125,0.120286788028646,742515,0.00392831867405242,189015979,0.0230837248058171
2012年10月,嘉義市,44092145,0.466287829672803,40921023,0.432752251056528,8782408,0.0928766329154788,764355,0.00808328635518992,94559931,0.0115482057993682
2012年10月,澎湖縣,13547042,0.524150060830159,7088079,0.274245627866141,4753400,0.183914311268104,457211,0.0176900000355958,25845732,0.00315643030842858
2012年10月,金門縣,7582388,0.43497681753008,5031062,0.288615583580861,4610661,0.264498552235794,207595,0.011909046653265,17431706,0.00212886077848429
2012年10月,連江縣,1466518,0.34590291109166,1799905,0.424537836691015,937041,0.221016864240494,36217,0.00854238797683128,4239681,0.000517774370115298
2012年10月,合計,3989165293,0.487179942752505,3229864689,0.394449760466558,727928564,0.0888988472750741,241320451,0.0294714495058625,8188278997,1
2012年09月,新北市,917087539,0.579761671120566,588241597,0.371872822163981,74502445,0.0470987339582291,2003826,0.00126677275722404,1581835407,0.173975456683672
2012年09月,台北市,627631157,0.401891364779795,789491456,0.505535448957687,142940730,0.0915293073353913,1630219,0.00104387892712591,1561693562,0.17176019037542
2012年09月,桃園市,388181116,0.504747895911562,324323628,0.421714663799885,53982472,0.070192850798298,2572188,0.00334458949025477,769059404,0.0845836807266336
2012年09月,台中市,527047647,0.485690054775651,470355295,0.433446369209514,71774945,0.0661427428184104,15974345,0.0147208331964247,1085152232,0.119348608773116
2012年09月,台南市,340851075,0.527069523413132,220641237,0.341184992979335,52597330,0.081333026911836,32601278,0.0504124566956963,646690920,0.0711251926984992
2012年09月,高雄市,580015700,0.542206124878035,376211154,0.35168701803457,92052872,0.0860522068816651,21453118,0.0200546502057293,1069732844,0.11765273380584
2012年09月,宜蘭縣,82516153,0.518562313850969,56444036,0.354715396284257,13146641,0.0826184005006635,7018025,0.0441038893641097,159124855,0.0175010745086629
2012年09月,新竹縣,98175970,0.569361785989461,59821791,0.34693053468021,12934218,0.0750107125079287,1499632,0.0086969668224001,172431611,0.0189645952655214
2012年09月,苗栗縣,104310278,0.591138540108068,54989442,0.311631596507079,15021310,0.0851275198778659,2135538,0.0121023435069869,176456568,0.0194072732641983
2012年09月,彰化縣,213715351,0.537211891327754,112692953,0.283273962947284,31247930,0.0785472802811309,40166961,0.100966865443831,397823195,0.0437539024118471
2012年09月,南投縣,65643023,0.511262527019864,41967713,0.326866710596561,12309892,0.0958759393402953,8473337,0.0659948230432793,128393965,0.014121190230952
2012年09月,雲林縣,120160077,0.533940948204131,57185395,0.254107893337383,18840787,0.0837205495107336,28857498,0.128230608947752,225043757,0.0247510519897499
2012年09月,嘉義縣,80712375,0.541180632847571,31933063,0.214112832674065,16611806,0.111383015105442,19884041,0.133323519372922,149141285,0.0164030486695666
2012年09月,屏東縣,146134136,0.510928317331453,67247677,0.235117840324858,22061190,0.0771324687958567,50573902,0.176821373547833,286016905,0.0314570791919474
2012年09月,台東縣,31913837,0.49277360508643,22153140,0.342061114800593,8329799,0.128618350807374,2366914,0.0365469293056032,64763690,0.00712292346878145
2012年09月,花蓮縣,54898748,0.465184919204942,45729271,0.387487292705399,14858082,0.125900060138173,2528791,0.021427727951486,118014892,0.0129796656721152
2012年09月,基隆市,68653034,0.570081785890564,41701714,0.34628313137359,10063755,0.0835675146296534,8137,6.75681061931147E-05,120426640,0.0132449176432426
2012年09月,新竹市,106706261,0.489488269033097,88176410,0.404487214676678,22302185,0.102305692552623,810687,0.00371882373760275,217995543,0.0239758662504322
2012年09月,嘉義市,48926247,0.482125356216766,43516827,0.428820255083093,8339417,0.0821776579708874,697853,0.00687673072925334,101480344,0.011161141743122
2012年09月,澎湖縣,17835637,0.519818437562315,11535122,0.336190352782505,4408140,0.128474943023114,532383,0.0155162666320658,34311282,0.00377366755664753
2012年09月,金門縣,10850324,0.483221965501209,6746082,0.30043849413827,4650671,0.207118827190734,207043,0.00922071316978799,22454120,0.00246957791192619
2012年09月,連江縣,1303832,0.306959869949018,1802572,0.424377731712169,1101925,0.259425105913623,39236,0.00923729242518949,4247565,0.000467161158106875
2012年09月,合計,4633269517,0.509582208484862,3512907575,0.38636112009102,704078542,0.0774368719675674,242034952,0.0266197994565503,9092290586,1
2012年08月,新北市,837183098,0.577393122404632,535791786,0.369527876298924,74868777,0.0516359169528361,2092380,0.00144308434360795,1449936041,0.163060130994244
2012年08月,台北市,576275245,0.375962955362628,800806685,0.522447650803999,153667620,0.100253018084685,2048394,0.00133637574868772,1532797944,0.172378799111697
2012年08月,桃園市,443844191,0.528217652780152,340274962,0.404960221113935,53333232,0.0634717209179815,2815237,0.0033504051879319,840267622,0.094496684432401
2012年08月,台中市,522047277,0.481353537283991,472301769,0.435485706352293,73454297,0.0677285128137137,16736889,0.0154322435500023,1084540232,0.121967636707948
2012年08月,台南市,340656205,0.520848045226076,229910285,0.351522504983052,49517771,0.0757104489827288,33957178,0.051919000808143,654041439,0.0735536463011501
2012年08月,高雄市,456907028,0.476064737077496,392402078,0.408855151362945,87823948,0.0915063287530077,22625131,0.0235737828065514,959758185,0.107934619833964
2012年08月,宜蘭縣,80094006,0.523849424806913,52516588,0.343481189049548,12898120,0.0843592808067377,7386378,0.0483101053368018,152895092,0.0171946161933476
2012年08月,新竹縣,109984262,0.561239266663938,71865558,0.366723132354288,12451440,0.0635385183973869,1665538,0.00849908258438759,195966798,0.0220384698695841
2012年08月,苗栗縣,84782637,0.551515597801253,51941173,0.337880114269073,14651311,0.0953075633249892,2351514,0.0152967246046855,153726635,0.0172881317048414
2012年08月,彰化縣,209286323,0.515995581941038,123037154,0.303348192889791,31237459,0.0770159779388178,42036186,0.103640247230354,405597122,0.0456135429246898
2012年08月,南投縣,79938741,0.530628352191536,48099062,0.319278558703077,13367628,0.0887334767800439,9243777,0.0613596123253433,150649208,0.0169420435771202
2012年08月,雲林縣,110989413,0.516755786753765,54076050,0.251772768293548,17842520,0.0830730176063711,31873188,0.148398427346315,214781171,0.024154338459097
2012年08月,嘉義縣,73092913,0.522347592797133,31062957,0.221986785697142,15136535,0.108170988075678,20639154,0.147494633430047,139931559,0.0157367343769399
2012年08月,屏東縣,134146679,0.480168078809191,68073032,0.243662364493992,21442274,0.0767510279690208,55712436,0.199418528727796,279374421,0.0314185097801159
2012年08月,台東縣,34485264,0.498267102845834,23655347,0.341788922262648,8557205,0.123640455349505,2512581,0.0363035195420133,69210397,0.00778341670381558
2012年08月,花蓮縣,58198949,0.478024214022829,46144729,0.379015397881523,14532003,0.119360391065694,2873275,0.023599997029954,121748956,0.0136919147827242
2012年08月,基隆市,75343112,0.589150613229707,42349993,0.331158664460579,10182928,0.0796261013969526,8264,6.46209127614784E-05,127884297,0.0143818966018287
2012年08月,新竹市,95459572,0.456392279921203,89895422,0.429790074913165,22917213,0.109567211243204,889026,0.00425043392242768,209161233,0.0235223189764807
2012年08月,嘉義市,47306137,0.47890182680686,42529058,0.430541254479834,8207003,0.0830832737263957,738250,0.00747364498691077,98780448,0.011108871243342
2012年08月,澎湖縣,14052378,0.497724120981111,8705144,0.308329319451412,4880393,0.172859662326716,595352,0.0210868972407621,28233267,0.00317511951233404
2012年08月,金門縣,7820395,0.415602558196831,5695475,0.302677036153045,5102679,0.271173827672035,198455,0.0105465779780883,18817004,0.00211616447236048
2012年08月,連江縣,1195332,0.303863691307362,1715868,0.436188426542735,984722,0.250324815056878,37855,0.00962306709302535,3933777,0.000442393439975291
2012年08月,合計,4393089157,0.494047787732599,3532850175,0.397305119694268,707057078,0.0795157969034079,259036438,0.0291312956697256,8892032848,1
2012年07月,新北市,723203253,0.535164050027656,554198189,0.410101788277261,71999453,0.0532789623213377,1966509,0.00145519937374485,1351367404,0.161301307285432
2012年07月,台北市,496488562,0.340568659046995,805283236,0.552387814802358,154146854,0.105737757888354,1903578,0.00130576826229354,1457822230,0.174007920268561
2012年07月,桃園市,315634429,0.453471787420121,322578631,0.463448518105437,55159318,0.0792473577916777,2667459,0.00383233668276375,696039837,0.0830803934581503
2012年07月,台中市,458369209,0.455187222719579,460761737,0.45756314185685,71743421,0.0712453801699222,16116133,0.0160042552536494,1006990500,0.120195946411929
2012年07月,台南市,313537759,0.504842458223376,225979113,0.363860006137437,49982012,0.0804784785268249,31561714,0.0508190571123625,621060598,0.0741307553107684
2012年07月,高雄市,543422958,0.520643470706106,388335691,0.372057232740789,91067191,0.0872497889382432,20926725,0.0200495076148627,1043752565,0.124583923453154
2012年07月,宜蘭縣,64616784,0.453643030667395,57586964,0.404290081596976,13317807,0.0934978492480135,6918160,0.0485690384876156,142439715,0.0170018250927594
2012年07月,新竹縣,79565704,0.519698794088041,59837595,0.390840832158396,12120982,0.0791705397159919,1575370,0.0102898340375707,153099651,0.0182742115712919
2012年07月,苗栗縣,84801899,0.544780461891408,53859044,0.345998794995731,14555909,0.0935094015791945,2445667,0.0157113415336675,155662519,0.0185801194669362
2012年07月,彰化縣,184459404,0.508701716247268,109282743,0.301379695015761,30026644,0.0828074091356477,38839390,0.107111179601323,362608181,0.0432814743455901
2012年07月,南投縣,60112775,0.491008582517126,42056602,0.343523527794332,12152721,0.0992649284937538,8105039,0.0662029611947881,122427137,0.0146130927731869
2012年07月,雲林縣,107549270,0.505625705950305,56839380,0.267221261829835,18540597,0.0871656539078797,29776058,0.13998737831198,212705305,0.0253888347917015
2012年07月,嘉義縣,74476244,0.5193650904608,32671053,0.227833782766953,16378080,0.114213641074249,19873256,0.138587485697998,143398633,0.017116283031083
2012年07月,屏東縣,139960013,0.498960775957659,68590383,0.244526347142544,21794495,0.0776978931604224,50158146,0.178814983739374,280503037,0.0334812771358173
2012年07月,台東縣,27088726,0.449419295255835,22417437,0.371919622132916,8508471,0.14116097746807,2260317,0.0375001051431796,60274951,0.00719451154740548
2012年07月,花蓮縣,46027548,0.419542753702304,46197986,0.421096302195818,14934562,0.136129069200423,2548742,0.0232318749014551,109708838,0.0130950168975407
2012年07月,基隆市,53334735,0.513272937452471,40571067,0.390440315015553,9994656,0.0961847179693865,10602,0.000102029562589391,103911060,0.0124029851318028
2012年07月,新竹市,87298474,0.435596415690369,88841508,0.443295749354419,23459045,0.117054462114871,812342,0.00405337284034021,200411369,0.0239214115412859
2012年07月,嘉義市,45631300,0.454771529163324,45508307,0.453545753989565,8446310,0.0841777752219963,753038,0.00750494162511459,100338955,0.0119766131440256
2012年07月,澎湖縣,14913636,0.479519231814206,11228655,0.361035767528907,4433606,0.142554058801412,525329,0.0168909418554754,31101226,0.00371229052671428
2012年07月,金門縣,8081664,0.429146127782855,6061065,0.321849878315925,4521747,0.240110231737392,167487,0.00889376216382753,18831963,0.00224781228380945
2012年07月,連江縣,914793,0.265030483953771,1512138,0.43809109377191,995686,0.288466508211141,29035,0.00841191406317902,3451652,0.000411994531055284
2012年07月,合計,3929489139,0.469029912375042,3500198524,0.41778911938277,708279567,0.0845413465964138,239940096,0.0286396216457742,8377907326,1
2012年06月,新北市,590606492,0.526398366881725,455141087,0.405660161449043,74327173,0.0662466515558306,1901548,0.00169482011340168,1121976300,0.150497855026332
2012年06月,台北市,403894401,0.327417664758144,683961930,0.5544548707524,144008561,0.116740778359541,1710582,0.00138668612991571,1233575474,0.165467365799163
2012年06月,桃園市,326711172,0.486357662902954,287968579,0.428683611321148,54792316,0.0815664263687932,2278780,0.00339229940710443,671750847,0.0901062362775593
2012年06月,台中市,424353301,0.450972369952414,427992686,0.454840048310875,74043642,0.0786882925947784,14584429,0.015499289141933,940974058,0.12621886698001
2012年06月,台南市,293226839,0.495601527479202,215787110,0.364715664128967,52347872,0.0884765030785117,30296644,0.0512063053133196,591658465,0.0793629329698606
2012年06月,高雄市,397188054,0.453454464695044,365254131,0.416996721785239,92820680,0.105969833025315,20653208,0.0235789804944018,875916073,0.117492223471733
2012年06月,宜蘭縣,56942483,0.481523023551301,42518137,0.359546349322499,12564813,0.10625189537514,6229521,0.0526787317510605,118254954,0.0158622931012336
2012年06月,新竹縣,81214209,0.517859903640583,61585764,0.392699728327978,12669973,0.0807896928098971,1356656,0.00865067522154181,156826602,0.021036154874277
2012年06月,苗栗縣,62959384,0.504547701376867,45297186,0.363005315857925,14651211,0.117412756650184,1876028,0.0150342261150243,124783809,0.0167380501678293
2012年06月,彰化縣,168001883,0.483988134956435,110721792,0.318972815376804,31329158,0.0902545880999172,37067005,0.106784461566844,347119838,0.0465614033523595
2012年06月,南投縣,69026836,0.517466719153876,42970704,0.32213426700613,13564682,0.101689022670917,7831547,0.0587099911690778,133393769,0.0178929591546435
2012年06月,雲林縣,96151204,0.502603019796629,48665097,0.254382927029139,18010546,0.0941449969548597,28479612,0.148869056219372,191306459,0.0256611585576121
2012年06月,嘉義縣,64403812,0.497683709240929,29291242,0.226349551589177,15804146,0.122127336230737,19907913,0.153839402939157,129407113,0.0173582034947175
2012年06月,屏東縣,119547888,0.463345599437827,64110582,0.248480810025669,21825967,0.0845934288937436,52525757,0.203580161642761,258010194,0.0346085570363009
2012年06月,台東縣,28526940,0.485420656757306,19969782,0.339810182716415,8162642,0.138897303409155,2108098,0.0358718571171238,58767462,0.00788285543673381
2012年06月,花蓮縣,44777780,0.443517635702028,39061995,0.386903586292229,14951124,0.148088787956166,2169641,0.0214899900495778,100960540,0.0135424827710712
2012年06月,基隆市,53822934,0.544302861838394,35132413,0.355288564149781,9917990,0.100299072151744,10828,0.000109501860080428,98884165,0.0132639653159963
2012年06月,新竹市,69685504,0.407259300550813,77213131,0.451252612371122,23424309,0.136897448560121,785497,0.0045906385179443,171108441,0.0229518692573094
2012年06月,嘉義市,40035565,0.446410091734056,40374807,0.450192754782274,8555853,0.0954006549574883,717153,0.00799649852618174,89683378,0.0120298049259291
2012年06月,澎湖縣,11288637,0.483010751731208,7093677,0.303519571079164,4567854,0.195446323089174,421231,0.0180233541004542,23371399,0.00313495518440502
2012年06月,金門縣,5389017,0.382223154351706,4266430,0.302602187452878,4308128,0.305559673222576,135563,0.00961498497284018,14099138,0.00189120752971364
2012年06月,連江縣,1055526,0.322810470728953,1339547,0.409672331741289,852262,0.260646443009835,22466,0.00687075451992338,3269801,0.000438599315210986
2012年06月,合計,3408809861,0.457245462558442,3105717809,0.416589787655568,707500902,0.0949016197402701,233069707,0.0312631300457199,7455098279,1
2012年05月,新北市,580427827,0.509281518223666,481384393,0.422378395921079,76062161,0.0667387934063556,1824992,0.00160129244889915,1139699373,0.155987419091603
2012年05月,台北市,390683146,0.309575519057641,716895738,0.568064869124303,152518636,0.120855062188077,1898736,0.00150454962997925,1261996256,0.172725846429597
2012年05月,桃園市,278433156,0.445698052876401,286457612,0.458543090679989,57664588,0.0923057977747445,2157169,0.00345305866886533,624712525,0.0855026305686566
2012年05月,台中市,382124613,0.424754435692694,424674054,0.472050692427129,78472592,0.0872269945414456,14365286,0.0159678773387313,899636545,0.123130701042368
2012年05月,台南市,264626444,0.47041232983159,212681810,0.378073121652572,56856052,0.101069974270395,28377165,0.0504445742454426,562541471,0.0769934548286217
2012年05月,高雄市,449014694,0.475789643925555,372307695,0.394508571772473,101593103,0.107651145825669,20809744,0.0220506384763033,943725236,0.129164995070375
2012年05月,宜蘭縣,54206329,0.447385720799876,47897172,0.395313816943693,13221607,0.109123017310906,5837295,0.0481774449455249,121162403,0.016583154279674
2012年05月,新竹縣,68441817,0.504397609115629,52986054,0.390492832095203,12931390,0.0953008333858488,1330948,0.00980872540331926,135690209,0.0185715338617724
2012年05月,苗栗縣,69426594,0.517984686896283,47886899,0.357279234884386,15000632,0.111918174608513,1718011,0.0128179036108176,134032136,0.0183445981153266
2012年05月,彰化縣,158727473,0.489356135745909,100392627,0.309510049379419,31421792,0.0968732533865245,33817938,0.104260561488147,324359830,0.044394209505888
2012年05月,南投縣,55357613,0.480989746152798,39214776,0.340728296100463,12925890,0.112310127062361,7592767,0.0659718306843784,115091046,0.0157521848755926
2012年05月,雲林縣,95323132,0.490553582335612,52575811,0.270566565419295,19395391,0.099812903082642,27023138,0.139066949162451,194317472,0.0265956809837473
2012年05月,嘉義縣,65175807,0.496561940643804,30213971,0.230194435096379,17536062,0.133603884305876,18328293,0.139639739953941,131254133,0.0179643807277729
2012年05月,屏東縣,122124279,0.462712825096846,65181314,0.246963422764319,23925473,0.090650469294548,52699978,0.199673282844287,263931044,0.0361234930430311
2012年05月,台東縣,24787282,0.446587092419595,20082335,0.361819081117739,8450847,0.152257080474287,2183339,0.0393367459883785,55503803,0.00759664801512423
2012年05月,花蓮縣,39765383,0.403422873918525,41055419,0.416510388518305,15619914,0.158465230832561,2129260,0.0216015067306093,98569976,0.01349099290604
2012年05月,基隆市,46152976,0.504640181621138,35233441,0.385245147905037,10059602,0.109992460298039,11177,0.000122210175785402,91457196,0.0125174868911636
2012年05月,新竹市,71157467,0.401724891722509,80121769,0.45233354043,25095661,0.14167946278821,754946,0.00426210505928129,177129843,0.0242432589753393
