﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門(含包燈)(度),服務業部門(含包燈)用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),工業部門售電量(度),工業部門用電佔比(%),合計售電量(度),縣市用電佔比(%)
2017年07月,台南市,362382109,0.1537,298375113,0.1265,38559274,0.0164,1658850678,0.7034,2358167174,0.1229
2017年07月,高雄市,618997657,0.236,528082436,0.2014,21860622,0.0083,1453635298,0.5543,2622576013,0.1367
2017年07月,宜蘭縣,76276473,0.2659,77174775,0.269,7636872,0.0266,125825224,0.4385,286913344,0.015
2017年07月,新竹縣,95694894,0.1096,86992135,0.0996,2001395,0.0023,688837557,0.7886,873525981,0.0455
2017年07月,苗栗縣,98172566,0.1597,72957608,0.1187,3063346,0.005,440456257,0.7166,614649777,0.032
2017年07月,彰化縣,208409795,0.2151,187663145,0.1937,44525080,0.0459,528426369,0.5453,969024389,0.0505
2017年07月,南投縣,65455869,0.2792,56981050,0.2431,9944113,0.0424,102019850,0.4352,234400882,0.0122
2017年07月,雲林縣,121966420,0.2442,76451299,0.1531,39177311,0.0784,261877034,0.5243,499472064,0.026
2017年07月,嘉義縣,84486068,0.3447,53409754,0.2179,23553664,0.0961,83670950,0.3413,245120436,0.0128
2017年07月,屏東縣,161453908,0.374,104263154,0.2415,66166079,0.1533,99857424,0.2313,431740565,0.0225
2017年07月,台東縣,33570259,0.4005,36126419,0.431,2926240,0.0349,11188041,0.1335,83810959,0.0044
2017年07月,花蓮縣,54494845,0.2498,68838183,0.3155,3167855,0.0145,91690682,0.4202,218191565,0.0114
2017年07月,基隆市,57389186,0.4403,53534781,0.4107,7215,0.0001,19416793,0.149,130347975,0.0068
2017年07月,新竹市,95563683,0.1048,123887225,0.1358,859351,0.0009,691824661,0.7585,912134920,0.0476
2017年07月,嘉義市,49649453,0.4459,53451386,0.48,567277,0.0051,7682219,0.069,111350335,0.0058
2017年07月,澎湖縣,18102612,0.4228,20102049,0.4695,548596,0.0128,4059295,0.0948,42812552,0.0022
2017年07月,金門縣,10900809,0.3698,14817137,0.5026,263864,0.009,3499271,0.1187,29481081,0.0015
2017年07月,連江縣,2519036,0.374,3563407,0.5291,23235,0.0035,628869,0.0934,6734547,0.0004
2017年07月,合計,4379144545,0.2283,4585101731,0.239,287335297,0.015,9930057876,0.5177,19181639449,1
2017年06月,新北市,599800558,0.3698,551729142,0.3402,1756504,0.0011,468712007,0.289,1621998211,0.0922
2017年06月,台北市,393969549,0.3051,858737549,0.665,1854469,0.0014,36740569,0.0285,1291302136,0.0734
2017年06月,桃園市,354264033,0.1474,391332564,0.1628,2509489,0.001,1655667117,0.6888,2403773203,0.1366
2017年06月,台中市,445703137,0.1857,548974171,0.2287,14166060,0.0059,1391742828,0.5798,2400586196,0.1364
2017年06月,台南市,309106765,0.137,290523181,0.1288,33883700,0.015,1622716512,0.7192,2256230158,0.1282
2017年06月,高雄市,402418718,0.1716,502360020,0.2142,19737305,0.0084,1421071531,0.6058,2345587574,0.1333
2017年06月,宜蘭縣,63812840,0.255,64053799,0.256,6171109,0.0247,116188320,0.4643,250226068,0.0142
2017年06月,新竹縣,89624632,0.1075,84813538,0.1018,1696697,0.002,657390144,0.7887,833525011,0.0474
2017年06月,苗栗縣,68768488,0.1205,63928620,0.112,2310259,0.004,435683091,0.7634,570690458,0.0324
2017年06月,彰化縣,180565775,0.1994,177179701,0.1956,39095813,0.0432,508898078,0.5619,905739367,0.0515
2017年06月,南投縣,73642434,0.3067,57420273,0.2391,9416174,0.0392,99629037,0.4149,240107918,0.0136
2017年06月,雲林縣,106901730,0.231,67791617,0.1465,35816843,0.0774,252303933,0.5452,462814123,0.0263
2017年06月,嘉義縣,68869426,0.2903,50505674,0.2129,21906057,0.0923,95988958,0.4046,237270115,0.0135
2017年06月,屏東縣,126369606,0.3286,97746399,0.2542,61063161,0.1588,99403780,0.2585,384582946,0.0218
2017年06月,台東縣,31579081,0.4087,32590766,0.4218,2525868,0.0327,10567099,0.1368,77262814,0.0044
2017年06月,花蓮縣,50735145,0.2591,61304560,0.3131,2576583,0.0132,81201494,0.4147,195817782,0.0111
2017年06月,基隆市,53846316,0.4494,46895894,0.3914,6755,0.0001,19072412,0.1592,119821377,0.0068
2017年06月,新竹市,68929704,0.0816,112724302,0.1334,776455,0.0009,662733337,0.7841,845163798,0.048
2017年06月,嘉義市,41329457,0.4226,48519708,0.4962,543109,0.0056,7398107,0.0757,97790381,0.0056
2017年06月,澎湖縣,12837816,0.3934,15590892,0.4778,439087,0.0135,3764085,0.1153,32631880,0.0019
2017年06月,金門縣,7958760,0.3424,11877982,0.5111,225336,0.0097,3179260,0.1368,23241338,0.0013
2017年06月,連江縣,1749670,0.3278,3012473,0.5644,16951,0.0032,558005,0.1046,5337099,0.0003
2017年06月,合計,3552783640,0.2018,4139612825,0.2352,258493784,0.0147,9650609704,0.5483,17601499953,1
2017年05月,新北市,583101704,0.3635,553156637,0.3448,1722465,0.0011,466092417,0.2906,1604073223,0.0926
2017年05月,台北市,386762866,0.3094,826064828,0.6608,1680811,0.0013,35546040,0.0284,1250054545,0.0721
2017年05月,桃園市,300676492,0.1305,366830357,0.1592,2429167,0.0011,1633883716,0.7092,2303819732,0.133
2017年05月,台中市,416491680,0.175,546352138,0.2295,13479258,0.0057,1404217897,0.5899,2380540973,0.1374
2017年05月,台南市,275829859,0.1252,270983785,0.123,31366743,0.0142,1624711808,0.7375,2202892195,0.1271
2017年05月,高雄市,457098008,0.1894,482842807,0.2001,19810642,0.0082,1453558461,0.6023,2413309918,0.1393
2017年05月,宜蘭縣,61667252,0.2436,63585228,0.2512,5619749,0.0222,122267014,0.483,253139243,0.0146
2017年05月,新竹縣,77082971,0.0977,73948470,0.0937,1610831,0.002,636384699,0.8065,789026971,0.0455
2017年05月,苗栗縣,74932077,0.1277,63084712,0.1075,2113315,0.0036,446713116,0.7612,586843220,0.0339
2017年05月,彰化縣,171597720,0.1952,165818904,0.1886,35617375,0.0405,506104921,0.5757,879138920,0.0507
2017年05月,南投縣,59244244,0.2706,52184967,0.2384,9350024,0.0427,98140524,0.4483,218919759,0.0126
2017年05月,雲林縣,104391131,0.2275,68402636,0.149,33319654,0.0726,252818582,0.5509,458932003,0.0265
2017年05月,嘉義縣,70014121,0.3184,49721160,0.2261,20824949,0.0947,79329802,0.3608,219890032,0.0127
2017年05月,屏東縣,128480117,0.3338,95705125,0.2486,60936454,0.1583,99792594,0.2593,384914290,0.0222
2017年05月,台東縣,27825155,0.3891,30282414,0.4235,2409769,0.0337,10993044,0.1537,71510382,0.0041
2017年05月,花蓮縣,44614094,0.2232,59489433,0.2977,2484292,0.0124,93259254,0.4667,199847073,0.0115
2017年05月,基隆市,46291028,0.4258,44253874,0.4071,8194,0.0001,18155946,0.167,108709042,0.0063
2017年05月,新竹市,71904063,0.0851,107587304,0.1274,748031,0.0009,664320227,0.7866,844559625,0.0487
2017年05月,嘉義市,38665046,0.4108,47886838,0.5088,531859,0.0057,7033365,0.0747,94117108,0.0054
2017年05月,澎湖縣,13468446,0.3932,16706126,0.4877,424533,0.0124,3657356,0.1068,34256461,0.002
2017年05月,金門縣,9049361,0.3743,11893722,0.4919,243227,0.0101,2992499,0.1238,24178809,0.0014
2017年05月,連江縣,2188594,0.3952,2853692,0.5152,16867,0.003,479442,0.0866,5538595,0.0003
2017年05月,合計,3421376029,0.1974,3999635157,0.2308,246748209,0.0142,9660452724,0.5575,17328212119,1
2017年04月,新北市,562071939,0.3834,466604265,0.3183,1692284,0.0012,435496726,0.2971,1465865214,0.091
2017年04月,台北市,356821661,0.3256,704067397,0.6424,1421064,0.0013,33717852,0.0308,1096027974,0.0681
2017年04月,桃園市,353028674,0.1594,328954927,0.1486,2314754,0.001,1530082992,0.691,2214381347,0.1375
2017年04月,台中市,394066609,0.1796,476251219,0.2171,12497570,0.0057,1310904869,0.5976,2193720267,0.1362
2017年04月,台南市,256975197,0.1248,245792512,0.1194,29050371,0.0141,1527023825,0.7417,2058841905,0.1279
2017年04月,高雄市,321868157,0.1477,429850384,0.1972,19861824,0.0091,1408059359,0.646,2179639724,0.1354
2017年04月,宜蘭縣,62672370,0.2487,54807812,0.2175,5111825,0.0203,129412736,0.5135,252004743,0.0157
2017年04月,新竹縣,85449814,0.1134,71879570,0.0954,1458138,0.0019,595045646,0.7894,753833168,0.0468
2017年04月,苗栗縣,63723549,0.1101,54823903,0.0947,2027648,0.0035,458427987,0.7918,579003087,0.036
2017年04月,彰化縣,165449480,0.1999,157667430,0.1905,33864532,0.0409,470484533,0.5686,827465975,0.0514
2017年04月,南投縣,69672752,0.3128,51521342,0.2313,9062598,0.0407,92502527,0.4153,222759219,0.0138
2017年04月,雲林縣,95534344,0.2262,58758683,0.1392,31385222,0.0743,236583482,0.5603,422261731,0.0262
2017年04月,嘉義縣,61068209,0.2958,44189179,0.214,19650724,0.0952,81541519,0.395,206449631,0.0128
2017年04月,屏東縣,105256130,0.3087,83957126,0.2462,59881941,0.1756,91917742,0.2695,341012939,0.0212
2017年04月,台東縣,29533059,0.4239,27214907,0.3906,2273270,0.0326,10653965,0.1529,69675201,0.0043
2017年04月,花蓮縣,48479217,0.2561,52419727,0.2769,2261760,0.0119,86118513,0.455,189279217,0.0118
2017年04月,基隆市,54029033,0.4893,39371927,0.3566,9251,0.0001,17005698,0.154,110415909,0.0069
2017年04月,新竹市,62849053,0.0802,95463829,0.1219,666715,0.0009,624401904,0.7971,783381501,0.0487
2017年04月,嘉義市,35674469,0.4265,40752440,0.4873,507076,0.0061,6701513,0.0801,83635498,0.0052
2017年04月,澎湖縣,11374880,0.4115,12400371,0.4486,426777,0.0154,3440183,0.1245,27642211,0.0017
2017年04月,金門縣,7937163,0.399,9428466,0.474,247871,0.0125,2279478,0.1146,19892978,0.0012
2017年04月,連江縣,1819510,0.3709,2636149,0.5373,18296,0.0037,432362,0.0881,4906317,0.0003
2017年04月,合計,3205355269,0.1991,3508813565,0.2179,235691511,0.0146,9152235411,0.5684,16102095756,1
2017年03月,新北市,563517723,0.3881,466528123,0.3213,1506324,0.001,420538095,0.2896,1452090265,0.0897
2017年03月,台北市,370542449,0.3378,692117176,0.631,1484464,0.0014,32727486,0.0298,1096871575,0.0677
2017年03月,桃園市,299697293,0.1363,309212183,0.1407,2095520,0.001,1587349835,0.7221,2198354831,0.1358
2017年03月,台中市,393514476,0.1797,456905553,0.2086,11901504,0.0054,1327906300,0.6063,2190227833,0.1353
2017年03月,台南市,255360779,0.1225,224087697,0.1075,25255497,0.0121,1579391163,0.7578,2084095136,0.1287
2017年03月,高雄市,404201582,0.1778,407206492,0.1792,18223756,0.008,1443194801,0.635,2272826631,0.1404
2017年03月,宜蘭縣,62405544,0.2452,55159705,0.2168,4294454,0.0169,132622881,0.5211,254482584,0.0157
2017年03月,新竹縣,76037219,0.103,64258832,0.087,1268802,0.0017,596949549,0.8083,738514402,0.0456
2017年03月,苗栗縣,73215288,0.1239,54407815,0.0921,1851743,0.0031,461499723,0.7809,590974569,0.0365
2017年03月,彰化縣,166581132,0.1974,145211187,0.1721,29718591,0.0352,502420457,0.5953,843931367,0.0521
2017年03月,南投縣,58151762,0.2756,46386552,0.2198,7968538,0.0378,98516754,0.4669,211023606,0.013
2017年03月,雲林縣,96750369,0.2267,58716140,0.1376,28310008,0.0663,243024994,0.5694,426801511,0.0264
2017年03月,嘉義縣,66566275,0.3231,42265271,0.2051,17280503,0.0839,79914582,0.3879,206026631,0.0127
2017年03月,屏東縣,115242880,0.3345,80482906,0.2336,54477954,0.1581,94317945,0.2738,344521685,0.0213
2017年03月,台東縣,26924729,0.4127,25652289,0.3932,2183382,0.0335,10475966,0.1606,65236366,0.004
2017年03月,花蓮縣,43331762,0.2315,51207885,0.2736,2226240,0.0119,90426565,0.4831,187192452,0.0116
2017年03月,基隆市,46655845,0.4631,36952961,0.3668,9124,0.0001,17134181,0.1701,100752111,0.0062
2017年03月,新竹市,69095687,0.0873,91479256,0.1156,636271,0.0008,629936092,0.7962,791147306,0.0489
2017年03月,嘉義市,35914988,0.4363,39403919,0.4786,459773,0.0056,6547002,0.0795,82325682,0.0051
2017年03月,澎湖縣,13015422,0.4403,12849763,0.4347,349452,0.0118,3343425,0.1131,29558062,0.0018
2017年03月,金門縣,9200004,0.4379,9683868,0.4609,215830,0.0103,1909991,0.0909,21009693,0.0013
2017年03月,連江縣,2190667,0.4225,2549360,0.4917,16118,0.0031,428720,0.0827,5184865,0.0003
2017年03月,合計,3248113875,0.2006,3372724933,0.2083,211733848,0.0131,9360576507,0.5781,16193149163,1
2017年02月,新北市,553542817,0.412,429482226,0.3196,1538121,0.0011,359078871,0.2672,1343642035,0.0918
2017年02月,台北市,351628270,0.3499,621657912,0.6186,1234834,0.0012,30392481,0.0302,1004913497,0.0686
2017年02月,桃園市,341987370,0.1694,293958743,0.1456,2193530,0.0011,1380638385,0.6839,2018778028,0.1379
2017年02月,台中市,391082612,0.2004,423075910,0.2168,10894755,0.0056,1126272929,0.5772,1951326206,0.1333
2017年02月,台南市,259188154,0.1378,215662937,0.1147,26020454,0.0138,1379528692,0.7336,1880400237,0.1284
2017年02月,高雄市,324554987,0.1635,375483699,0.1891,18040587,0.0091,1267535275,0.6384,1985614548,0.1356
2017年02月,宜蘭縣,64044069,0.2737,50874429,0.2174,4349210,0.0186,114714093,0.4903,233981801,0.016
2017年02月,新竹縣,82786500,0.1218,66410988,0.0977,1373477,0.002,528858946,0.7784,679429911,0.0464
2017年02月,苗栗縣,62181715,0.1242,50205556,0.1003,1654612,0.0033,386439491,0.7721,500481374,0.0342
2017年02月,彰化縣,162725037,0.2148,144630895,0.1909,29880458,0.0394,420480745,0.5549,757717135,0.0517
2017年02月,南投縣,70013243,0.3334,48376501,0.2304,8385843,0.0399,83193316,0.3962,209968903,0.0143
2017年02月,雲林縣,89517621,0.2296,53610666,0.1375,27942774,0.0717,218762589,0.5612,389833650,0.0266
2017年02月,嘉義縣,59463220,0.3193,38990220,0.2094,18025646,0.0968,69732852,0.3745,186211938,0.0127
2017年02月,屏東縣,105877744,0.3325,74317787,0.2334,58494125,0.1837,79693704,0.2503,318383360,0.0217
2017年02月,台東縣,29999790,0.4518,24854689,0.3743,2151193,0.0324,9398033,0.1415,66403705,0.0045
2017年02月,花蓮縣,49078053,0.2828,47787140,0.2754,2176556,0.0125,74501076,0.4293,173542825,0.0119
2017年02月,基隆市,53980682,0.5149,35892599,0.3423,9773,0.0001,14960478,0.1427,104843532,0.0072
2017年02月,新竹市,61303829,0.0864,83131585,0.1172,591778,0.0008,564132692,0.7955,709159884,0.0484
2017年02月,嘉義市,36099447,0.4567,36428251,0.4608,489307,0.0062,6033899,0.0763,79050904,0.0054
2017年02月,澎湖縣,11474407,0.4499,10561099,0.4141,358410,0.0141,3112336,0.122,25506252,0.0017
2017年02月,金門縣,7787201,0.4369,8168062,0.4582,229321,0.0129,1640372,0.092,17824956,0.0012
2017年02月,連江縣,2469964,0.4378,2742625,0.4861,18929,0.0034,410521,0.0728,5642039,0.0004
2017年02月,合計,3170786732,0.2165,3136304519,0.2142,216053693,0.0148,8119511776,0.5545,14642656720,1
2017年01月,新北市,548509760,0.3786,507782030,0.3505,1617045,0.0011,391009225,0.2699,1448918060,0.093
2017年01月,台北市,364584957,0.3251,721849288,0.6436,1442179,0.0013,33619596,0.03,1121496020,0.072
2017年01月,桃園市,279153727,0.1373,322116211,0.1584,2302943,0.0011,1430102068,0.7032,2033674949,0.1305
2017年01月,台中市,393084401,0.1873,486374423,0.2317,11950853,0.0057,1207661939,0.5753,2099071616,0.1347
2017年01月,台南市,255417678,0.1281,232754419,0.1168,26957513,0.0135,1478160279,0.7416,1993289889,0.1279
2017年01月,高雄市,425962316,0.1942,413664405,0.1886,18651243,0.0085,1335459239,0.6088,2193737203,0.1408
2017年01月,宜蘭縣,59880891,0.2461,57995963,0.2383,4397589,0.0181,121072355,0.4975,243346798,0.0156
2017年01月,新竹縣,72451935,0.102,67462700,0.095,1393156,0.002,569084666,0.8011,710392457,0.0456
2017年01月,苗栗縣,69793191,0.1298,58581209,0.109,1707172,0.0032,407554133,0.758,537635705,0.0345
2017年01月,彰化縣,157319801,0.2013,153243683,0.196,31285394,0.04,439850244,0.5627,781699122,0.0502
2017年01月,南投縣,56829707,0.2856,49473213,0.2486,8275491,0.0416,84410282,0.4242,198988693,0.0128
2017年01月,雲林縣,88132384,0.2158,62267279,0.1525,25913610,0.0634,232114153,0.5683,408427426,0.0262
2017年01月,嘉義縣,63171354,0.3293,44049854,0.2296,16099515,0.0839,68497051,0.3571,191817774,0.0123
2017年01月,屏東縣,118911864,0.3461,83664595,0.2435,56882742,0.1656,84100698,0.2448,343559899,0.022
2017年01月,台東縣,26606811,0.4093,26457040,0.4069,2056585,0.0316,9892645,0.1522,65013081,0.0042
2017年01月,花蓮縣,42312846,0.2333,52995696,0.2922,2182001,0.012,83895790,0.4625,181386333,0.0116
2017年01月,基隆市,44275768,0.4405,39808441,0.396,7922,0.0001,16426568,0.1634,100518699,0.0065
2017年01月,新竹市,66900836,0.0851,89563585,0.1139,618974,0.0008,629300010,0.8002,786383405,0.0505
2017年01月,嘉義市,35641445,0.4268,41154462,0.4928,437631,0.0052,6277045,0.0752,83510583,0.0054
2017年01月,澎湖縣,12761895,0.4194,13969671,0.459,378115,0.0124,3322327,0.1092,30432008,0.002
2017年01月,金門縣,8644206,0.4176,10016578,0.4839,202629,0.0098,1837977,0.0888,20701390,0.0013
2017年01月,連江縣,2957067,0.4178,3626087,0.5123,30918,0.0044,463742,0.0655,7077814,0.0005
2017年01月,合計,3193304840,0.2049,3538870832,0.2271,214791220,0.0138,8634112032,0.5541,15581078924,1
2016年12月,新北市,605488032,0.3889,511048614,0.3283,1712588,0.0011,438608008,0.2817,1556857242,0.0927
2016年12月,台北市,396001560,0.3317,760839467,0.6373,1538297,0.0013,35416065,0.0297,1193795389,0.0711
2016年12月,桃園市,353257005,0.1543,350665800,0.1532,2440203,0.0011,1582977628,0.6915,2289340636,0.1363
2016年12月,台中市,438654022,0.1965,509231289,0.2281,12872125,0.0058,1271640327,0.5696,2232397763,0.1329
2016年12月,台南市,292814690,0.134,262198213,0.12,30321186,0.0139,1599456638,0.7321,2184790727,0.1301
2016年12月,高雄市,386682183,0.171,455486408,0.2014,19339225,0.0086,1400151081,0.6191,2261658897,0.1347
2016年12月,宜蘭縣,64479348,0.2408,57679825,0.2154,4646948,0.0174,140946121,0.5264,267752242,0.0159
2016年12月,新竹縣,89745695,0.1163,77952644,0.101,1495271,0.0019,602300982,0.7807,771494592,0.0459
2016年12月,苗栗縣,67307584,0.1194,59431112,0.1054,1879688,0.0033,435294496,0.7719,563912880,0.0336
2016年12月,彰化縣,177996589,0.2038,168771766,0.1932,34547739,0.0396,492096489,0.5634,873412583,0.052
2016年12月,南投縣,74967516,0.3142,56478762,0.2367,8966855,0.0376,98174892,0.4115,238588025,0.0142
2016年12月,雲林縣,95130084,0.2156,66556007,0.1508,28521778,0.0646,251018314,0.5689,441226183,0.0263
2016年12月,嘉義縣,63254684,0.3075,46816676,0.2276,18347700,0.0892,77266059,0.3757,205685119,0.0122
2016年12月,屏東縣,118628151,0.3285,88524114,0.2452,58288730,0.1614,95643738,0.2649,361084733,0.0215
2016年12月,台東縣,31473234,0.4314,29608176,0.4058,2234984,0.0306,9648041,0.1322,72964435,0.0043
2016年12月,花蓮縣,50038745,0.2418,55479680,0.2681,2665846,0.0129,98724178,0.4771,206908449,0.0123
2016年12月,基隆市,56348481,0.4847,42477817,0.3654,9114,0.0001,17425379,0.1499,116260791,0.0069
2016年12月,新竹市,67757515,0.0836,100682099,0.1242,663260,0.0008,641627536,0.7914,810730410,0.0483
2016年12月,嘉義市,40432689,0.4403,43622681,0.475,491849,0.0054,7283515,0.0793,91830734,0.0055
2016年12月,澎湖縣,12633133,0.4386,12323937,0.4279,416254,0.0145,3427030,0.119,28800354,0.0017
2016年12月,金門縣,7737521,0.3905,9732740,0.4912,215339,0.0109,2127600,0.1074,19813200,0.0012
2016年12月,連江縣,1795011,0.3585,2759090,0.5511,18660,0.0037,433993,0.0867,5006754,0.0003
2016年12月,合計,3492623472,0.208,3768366917,0.2244,231633639,0.0138,9301688110,0.5539,16794312138,1
2016年11月,新北市,728432829,0.4104,602731052,0.3396,1764502,0.001,441975345,0.249,1774903728,0.0996
2016年11月,台北市,489471387,0.3551,850869748,0.6172,1543714,0.0011,36659820,0.0266,1378544669,0.0773
2016年11月,桃園市,337424261,0.1482,376779123,0.1655,2625664,0.0012,1560417561,0.6852,2277246609,0.1277
2016年11月,台中市,515345635,0.2188,571800922,0.2428,13986748,0.0059,1253802245,0.5324,2354935550,0.1321
2016年11月,台南市,333308812,0.1495,280506322,0.1259,34084357,0.0153,1580857116,0.7093,2228756607,0.125
2016年11月,高雄市,565826980,0.2236,490935444,0.194,19478952,0.0077,1454500445,0.5747,2530741821,0.142
2016年11月,宜蘭縣,72409043,0.2563,67285956,0.2381,5233106,0.0185,137640231,0.4871,282568336,0.0158
2016年11月,新竹縣,92533535,0.1201,78253919,0.1015,1613705,0.0021,598289927,0.7763,770691086,0.0432
2016年11月,苗栗縣,93173347,0.1607,68592255,0.1183,2260275,0.0039,415898087,0.7172,579923964,0.0325
2016年11月,彰化縣,201855104,0.2235,172246378,0.1907,39383621,0.0436,489592753,0.5421,903077856,0.0507
2016年11月,南投縣,65943791,0.2911,56715135,0.2503,10071959,0.0445,93830540,0.4142,226561425,0.0127
2016年11月,雲林縣,112084485,0.2397,74971789,0.1603,31371248,0.0671,249232210,0.5329,467659732,0.0262
2016年11月,嘉義縣,79597811,0.3303,51724770,0.2147,20905035,0.0868,88742770,0.3683,240970386,0.0135
2016年11月,屏東縣,143949099,0.3667,96152671,0.245,57646781,0.1469,94759256,0.2414,392507807,0.022
2016年11月,台東縣,31626153,0.4146,31934250,0.4186,2341046,0.0307,10382629,0.1361,76284078,0.0043
2016年11月,花蓮縣,51366264,0.253,61557545,0.3032,2601208,0.0128,87498195,0.431,203023212,0.0114
2016年11月,基隆市,55427818,0.4628,46206843,0.3858,8673,0.0001,18122118,0.1513,119765452,0.0067
2016年11月,新竹市,90710140,0.1073,111644622,0.132,751191,0.0009,642397425,0.7598,845503378,0.0474
2016年11月,嘉義市,47070455,0.4468,50512729,0.4794,565330,0.0054,7210778,0.0684,105359292,0.0059
2016年11月,澎湖縣,16342527,0.4427,16570576,0.4489,460299,0.0125,3540360,0.0959,36913762,0.0021
2016年11月,金門縣,10376470,0.402,12460437,0.4827,239600,0.0093,2736422,0.106,25812929,0.0014
2016年11月,連江縣,2695805,0.4315,3133636,0.5016,20212,0.0032,397437,0.0636,6247090,0.0004
2016年11月,合計,4136971751,0.232,4173586122,0.2341,248957226,0.014,9268483670,0.5199,17827998769,1
2016年10月,新北市,832253340,0.4369,607806566,0.3191,1882545,0.001,462775888,0.243,1904718339,0.1014
2016年10月,台北市,553509727,0.3685,907730546,0.6044,1777000,0.0012,38898448,0.0259,1501915721,0.08
2016年10月,桃園市,466740294,0.1857,413135498,0.1644,2728279,0.0011,1631081628,0.6489,2513685699,0.1338
2016年10月,台中市,554862401,0.2266,579776116,0.2367,15169340,0.0062,1299219437,0.5305,2449027294,0.1304
2016年10月,台南市,366679345,0.1561,301111165,0.1282,36323050,0.0155,1644554724,0.7002,2348668284,0.1251
2016年10月,高雄市,466968488,0.1897,511100856,0.2077,19475309,0.0079,1463623952,0.5947,2461168605,0.131
2016年10月,宜蘭縣,84924814,0.2865,68038151,0.2295,6257893,0.0211,137183336,0.4628,296404194,0.0158
2016年10月,新竹縣,119782977,0.1407,91719194,0.1077,1876738,0.0022,638181584,0.7494,851560493,0.0453
2016年10月,苗栗縣,89731184,0.1492,69800040,0.1161,2314821,0.0038,439557090,0.7309,601403135,0.032
2016年10月,彰化縣,227148374,0.2392,184818252,0.1946,40558262,0.0427,497165344,0.5235,949690232,0.0506
2016年10月,南投縣,87483688,0.3385,62969571,0.2436,10029979,0.0388,97963415,0.379,258446653,0.0138
2016年10月,雲林縣,117058401,0.2411,74041061,0.1525,32717448,0.0674,261714153,0.539,485531063,0.0259
2016年10月,嘉義縣,77220220,0.3192,53217893,0.22,21452448,0.0887,90060236,0.3722,241950797,0.0129
2016年10月,屏東縣,135450293,0.3556,96203327,0.2526,54361324,0.1427,94884482,0.2491,380899426,0.0203
2016年10月,台東縣,37863809,0.4432,34848213,0.4079,2366263,0.0277,10353776,0.1212,85432061,0.0045
2016年10月,花蓮縣,64231992,0.2905,64941825,0.2937,2652360,0.012,89254695,0.4037,221080872,0.0118
2016年10月,基隆市,76200851,0.5228,50809598,0.3486,8517,0.0001,18726318,0.1285,145745284,0.0078
2016年10月,新竹市,94317449,0.1041,120237381,0.1328,802464,0.0009,690245501,0.7622,905602795,0.0482
2016年10月,嘉義市,50512832,0.4587,51751698,0.4699,543987,0.0049,7317098,0.0664,110125615,0.0059
2016年10月,澎湖縣,15839890,0.4464,15490779,0.4365,482974,0.0136,3670965,0.1035,35484608,0.0019
2016年10月,金門縣,10640944,0.4011,12557571,0.4734,241909,0.0091,3086359,0.1163,26526783,0.0014
2016年10月,連江縣,2388393,0.3744,3496935,0.5481,21052,0.0033,473406,0.0742,6379786,0.0003
2016年10月,合計,4531809706,0.2413,4375602236,0.233,254043962,0.0135,9619991835,0.5122,18781447739,1
2016年09月,新北市,983799605,0.4607,690504600,0.3234,2092578,0.001,458916791,0.2149,2135313574,0.111
2016年09月,台北市,658430220,0.3938,973055220,0.582,1809277,0.0011,38740916,0.0232,1672035633,0.0869
2016年09月,桃園市,451638132,0.1828,429334977,0.1738,3071992,0.0012,1586461822,0.6422,2470506923,0.1284
2016年09月,台中市,633384351,0.2543,629236773,0.2526,15204959,0.0061,1213066814,0.487,2490892897,0.1294
2016年09月,台南市,400873975,0.1727,301101698,0.1297,38727714,0.0167,1581152130,0.681,2321855517,0.1206
2016年09月,高雄市,662319545,0.2684,517464965,0.2097,20813030,0.0084,1267000558,0.5135,2467598098,0.1282
2016年09月,宜蘭縣,98573099,0.3236,77732100,0.2552,7088914,0.0233,121182298,0.3979,304576411,0.0158
2016年09月,新竹縣,121643165,0.1471,87188347,0.1054,1931349,0.0023,616149969,0.7451,826912830,0.043
2016年09月,苗栗縣,124788339,0.2011,76376360,0.1231,2524646,0.0041,416732394,0.6717,620421739,0.0322
2016年09月,彰化縣,250236219,0.2638,184461412,0.1944,45478222,0.0479,468517817,0.4939,948693670,0.0493
2016年09月,南投縣,74297947,0.3117,60250275,0.2527,10390050,0.0436,93454867,0.392,238393139,0.0124
2016年09月,雲林縣,139332380,0.2758,81439414,0.1612,37135331,0.0735,247314948,0.4895,505222073,0.0263
2016年09月,嘉義縣,95319720,0.3798,55474952,0.221,23089981,0.092,77104142,0.3072,250988795,0.013
2016年09月,屏東縣,166883796,0.4007,102099925,0.2451,60815004,0.146,86715875,0.2082,416514600,0.0216
2016年09月,台東縣,38393186,0.4393,36035326,0.4123,2512791,0.0288,10448954,0.1196,87390257,0.0045
2016年09月,花蓮縣,66276339,0.3009,69966537,0.3176,3015261,0.0137,81019329,0.3678,220277466,0.0114
2016年09月,基隆市,75158596,0.5098,53924145,0.3657,8744,0.0001,18347820,0.1244,147439305,0.0077
2016年09月,新竹市,120398304,0.131,123943344,0.1349,825962,0.0009,673737315,0.7332,918904925,0.0477
2016年09月,嘉義市,56196252,0.4723,54754891,0.4602,569107,0.0048,7462942,0.0627,118983192,0.0062
2016年09月,澎湖縣,20579982,0.4664,19365594,0.4389,535408,0.0121,3644318,0.0826,44125302,0.0023
