﻿日期,縣市,農牧狩獵售電量(度),農牧狩獵抄表戶數,農牧狩獵用電佔比(%),林業及伐木業售電量(度),林業及伐木業抄表戶數,林業及伐木業用電佔比(%),漁業售電量(度),漁業抄表戶數,漁業用電佔比(%),其他售電量(度),其他抄表戶數,其他用電佔比(%),合計售電量(度)
2014年02月,花蓮縣,956466,204,0.498,0,0,0,660959,144,0.3441,303230,186,0.1579,1920655
2014年02月,基隆市,8196,5,0.8281,0,0,0,1701,1,0.1719,0,0,0,9897
2014年02月,新竹市,374678,38,0.6952,1600,1,0.003,108955,19,0.2022,53732,59,0.0997,538965
2014年02月,嘉義市,380525,139,0.6616,0,0,0,1748,1,0.003,192852,156,0.3353,575125
2014年02月,澎湖縣,101495,25,0.27,0,0,0,223101,56,0.5934,51359,670,0.1366,375955
2014年02月,金門縣,51719,74,0.3015,0,0,0,11029,14,0.0643,108785,852,0.6342,171533
2014年02月,連江縣,1839,3,0.0982,0,0,0,16880,4,0.9018,0,0,0,18719
2014年02月,合計,92841184,25770,0.466,255585,49,0.0013,64518579,31244,0.3238,41632519,34758,0.2089,199247867
2014年01月,新北市,1325469,214,0.7617,38789,2,0.0223,220698,74,0.1268,155297,133,0.0892,1740253
2014年01月,台北市,1343976,9,0.9424,1800,1,0.0013,63563,5,0.0446,16769,22,0.0118,1426108
2014年01月,桃園市,1644071,187,0.6949,1840,1,0.0008,413337,92,0.1747,306656,142,0.1296,2365904
2014年01月,台中市,11172218,1230,0.9018,2216,4,0.0002,229900,38,0.0186,984924,461,0.0795,12389258
2014年01月,台南市,12230189,1476,0.5058,28164,4,0.0012,11298746,5120,0.4673,621970,595,0.0257,24179069
2014年01月,高雄市,5886800,1481,0.2947,99121,9,0.005,10376042,4911,0.5195,3612469,3982,0.1809,19974432
2014年01月,宜蘭縣,1437909,323,0.3132,10924,2,0.0024,2971220,745,0.6473,170325,218,0.0371,4590378
2014年01月,新竹縣,961659,129,0.7415,21320,4,0.0164,140731,62,0.1085,173228,66,0.1336,1296938
2014年01月,苗栗縣,1345656,208,0.903,776,3,0.0005,34247,26,0.023,109583,300,0.0735,1490262
2014年01月,彰化縣,13473176,3661,0.4204,4890,5,0.0002,3285844,2064,0.1025,15283127,10160,0.4769,32047037
2014年01月,南投縣,4089419,1056,0.581,6800,1,0.001,44468,22,0.0063,2897760,1161,0.4117,7038447
2014年01月,雲林縣,14705591,4074,0.6292,27416,3,0.0012,7219815,5647,0.3089,1419404,1163,0.0607,23372226
2014年01月,嘉義縣,9221743,3885,0.6134,0,0,0,3968706,4681,0.264,1843855,2757,0.1226,15034304
2014年01月,屏東縣,16799247,6452,0.3142,18758,4,0.0004,26830727,7642,0.5018,9817631,9008,0.1836,53466363
2014年01月,台東縣,1006649,134,0.4252,6820,2,0.0029,923983,135,0.3903,429851,473,0.1816,2367303
2014年01月,花蓮縣,1147375,206,0.5511,0,0,0,687546,148,0.3302,247027,129,0.1187,2081948
2014年01月,基隆市,8197,5,0.8271,0,0,0,1714,1,0.1729,0,0,0,9911
2014年01月,新竹市,393215,39,0.6991,680,1,0.0012,117841,19,0.2095,50702,59,0.0901,562438
2014年01月,嘉義市,416961,136,0.7605,0,0,0,1105,1,0.002,130197,113,0.2375,548263
2014年01月,澎湖縣,124609,26,0.3137,0,0,0,221553,56,0.5577,51068,665,0.1286,397230
2014年01月,金門縣,48491,76,0.3008,0,0,0,8134,14,0.0505,104601,851,0.6488,161226
2014年01月,連江縣,1337,3,0.0854,0,0,0,14320,4,0.9146,0,0,0,15657
2014年01月,合計,98783957,25010,0.4782,270314,46,0.0013,69074240,31507,0.3344,38426444,32458,0.186,206554955
2013年12月,新北市,1260493,216,0.778,40815,2,0.0252,186614,74,0.1152,132317,129,0.0817,1620239
2013年12月,台北市,1275586,9,0.938,1440,1,0.0011,61041,5,0.0449,21897,20,0.0161,1359964
2013年12月,桃園市,1600332,187,0.6914,1720,1,0.0007,414270,93,0.179,298323,146,0.1289,2314645
2013年12月,台中市,11404047,1246,0.9128,2048,4,0.0002,232327,36,0.0186,854480,486,0.0684,12492902
2013年12月,台南市,11899414,1472,0.4646,26104,4,0.001,13103258,5329,0.5117,580761,631,0.0227,25609537
2013年12月,高雄市,5726807,1472,0.2989,91882,9,0.0048,10484760,5048,0.5473,2855423,3909,0.149,19158872
2013年12月,宜蘭縣,1408145,326,0.3184,10568,2,0.0024,2847466,763,0.6439,155781,199,0.0352,4421960
2013年12月,新竹縣,952263,133,0.7353,19068,4,0.0147,141841,61,0.1095,181858,66,0.1404,1295030
2013年12月,苗栗縣,1477720,212,0.8778,673,3,0.0004,36319,26,0.0216,168743,408,0.1002,1683455
2013年12月,彰化縣,13402405,3670,0.4322,8174,5,0.0003,3173641,2096,0.1024,14422083,10927,0.4651,31006303
2013年12月,南投縣,4325529,1072,0.5725,5240,1,0.0007,45707,23,0.006,3178940,1177,0.4207,7555416
2013年12月,雲林縣,14250820,4109,0.6087,29736,3,0.0013,7681571,5736,0.3281,1451684,1194,0.062,23413811
2013年12月,嘉義縣,9251471,3858,0.5921,0,0,0,4603163,4823,0.2946,1769858,2748,0.1133,15624492
2013年12月,屏東縣,16291025,6463,0.3216,25084,5,0.0005,25165286,7682,0.4968,9177675,9017,0.1812,50659070
2013年12月,台東縣,1076090,134,0.4305,5167,2,0.0021,948356,135,0.3794,469930,487,0.188,2499543
2013年12月,花蓮縣,1304900,214,0.5773,0,0,0,712314,149,0.3151,243204,190,0.1076,2260418
2013年12月,基隆市,6834,5,0.7887,0,0,0,1831,1,0.2113,0,0,0,8665
2013年12月,新竹市,374139,39,0.6736,680,1,0.0012,124750,18,0.2246,55863,58,0.1006,555432
2013年12月,嘉義市,421575,138,0.7661,0,0,0,905,1,0.0016,127817,119,0.2323,550297
2013年12月,澎湖縣,130114,26,0.3217,0,0,0,221900,58,0.5487,52427,665,0.1296,404441
2013年12月,金門縣,45917,73,0.3178,0,0,0,7423,13,0.0514,91166,864,0.6309,144506
2013年12月,連江縣,2022,3,0.1218,0,0,0,14580,4,0.8782,0,0,0,16602
2013年12月,合計,97887648,25077,0.4783,268399,47,0.0013,70209323,32174,0.3431,36290230,33440,0.1773,204655600
2013年11月,新北市,1339755,215,0.7749,39700,2,0.023,189843,75,0.1098,159741,135,0.0924,1729039
2013年11月,台北市,1309652,8,0.9323,1800,1,0.0013,69868,5,0.0497,23427,20,0.0167,1404747
2013年11月,桃園市,1686457,186,0.6913,1640,1,0.0007,448835,93,0.184,302757,148,0.1241,2439689
2013年11月,台中市,13208479,1250,0.911,2425,4,0.0002,245824,38,0.017,1041367,483,0.0718,14498095
2013年11月,台南市,13291843,1465,0.4379,29064,4,0.001,16051351,5446,0.5289,977959,637,0.0322,30350217
2013年11月,高雄市,6194955,1480,0.2915,109917,9,0.0052,11751322,5115,0.5529,3196113,3866,0.1504,21252307
2013年11月,宜蘭縣,1598900,327,0.3003,14035,2,0.0026,3550222,791,0.6669,160513,208,0.0302,5323670
2013年11月,新竹縣,1026623,132,0.7167,22560,4,0.0157,163103,63,0.1139,220144,69,0.1537,1432430
2013年11月,苗栗縣,1757619,211,0.8341,748,4,0.0004,42127,27,0.02,306767,428,0.1456,2107261
2013年11月,彰化縣,15971771,3705,0.4466,8373,5,0.0002,3548021,2147,0.0992,16231871,11725,0.4539,35760036
2013年11月,南投縣,5026619,1094,0.559,5360,1,0.0006,58968,23,0.0066,3900794,1200,0.4338,8991741
2013年11月,雲林縣,15236889,4157,0.5709,30106,3,0.0011,9090702,5851,0.3406,2331358,1357,0.0874,26689055
2013年11月,嘉義縣,10616144,4135,0.5518,0,0,0,6036720,4938,0.3138,2586234,3014,0.1344,19239098
2013年11月,屏東縣,17663323,6457,0.3238,29577,4,0.0005,26870024,7666,0.4925,9991572,9057,0.1831,54554496
2013年11月,台東縣,1227749,133,0.4347,4798,2,0.0017,1002354,142,0.3549,589415,510,0.2087,2824316
2013年11月,花蓮縣,1096812,205,0.4853,0,0,0,835488,146,0.3697,327617,247,0.145,2259917
2013年11月,基隆市,6752,5,0.7567,0,0,0,2171,1,0.2433,0,0,0,8923
2013年11月,新竹市,429737,40,0.6691,800,1,0.0012,138836,19,0.2162,72866,59,0.1135,642239
2013年11月,嘉義市,481207,142,0.7392,0,0,0,1273,1,0.002,168479,130,0.2588,650959
2013年11月,澎湖縣,148045,26,0.3249,0,0,0,248810,58,0.5461,58739,652,0.1289,455594
2013年11月,金門縣,87428,74,0.4282,0,0,0,9114,13,0.0446,107639,874,0.5272,204181
2013年11月,連江縣,2659,3,0.1065,0,0,0,22306,4,0.8935,0,0,0,24965
2013年11月,合計,109409418,25450,0.4699,300903,47,0.0013,80377282,32662,0.3452,42755372,34819,0.1836,232842975
2013年10月,新北市,1380606,222,0.7628,40104,2,0.0222,227874,75,0.1259,161303,135,0.0891,1809887
2013年10月,台北市,1485542,8,0.9373,2040,1,0.0013,73233,5,0.0462,24072,20,0.0152,1584887
2013年10月,桃園市,1831455,187,0.696,2120,1,0.0008,492103,91,0.187,305570,147,0.1161,2631248
2013年10月,台中市,13973555,1254,0.9063,3190,4,0.0002,236733,37,0.0154,1204634,490,0.0781,15418112
2013年10月,台南市,14406779,1467,0.4458,27075,5,0.0008,17155981,5462,0.5308,728168,501,0.0225,32318003
2013年10月,高雄市,6571328,1451,0.305,106833,9,0.005,11440402,5118,0.531,3427629,3382,0.1591,21546192
2013年10月,宜蘭縣,1908678,333,0.3067,14382,2,0.0023,4100110,833,0.6589,199820,235,0.0321,6222990
2013年10月,新竹縣,1075331,128,0.7159,20480,4,0.0136,187768,62,0.125,218431,62,0.1454,1502010
2013年10月,苗栗縣,1735627,209,0.8495,827,4,0.0004,49578,27,0.0243,257115,413,0.1258,2043147
2013年10月,彰化縣,17894732,3703,0.4684,13601,5,0.0004,3601213,2128,0.0943,16696958,11631,0.437,38206504
2013年10月,南投縣,5379140,1088,0.6111,1440,1,0.0002,64971,23,0.0074,3356262,1176,0.3813,8801813
2013年10月,雲林縣,16716210,4071,0.5958,32009,3,0.0011,9386940,5977,0.3346,1922534,1258,0.0685,28057693
2013年10月,嘉義縣,10672043,3915,0.5351,35,1,0,6706722,4951,0.3363,2564157,2725,0.1286,19942957
2013年10月,屏東縣,18155280,6227,0.3445,24113,5,0.0005,25489677,7575,0.4837,9028853,8063,0.1713,52697923
2013年10月,台東縣,1111581,133,0.4158,4770,2,0.0018,1068091,143,0.3995,489205,512,0.183,2673647
2013年10月,花蓮縣,1171278,200,0.4884,0,0,0,881990,147,0.3678,345027,257,0.1439,2398295
2013年10月,基隆市,7185,5,0.835,0,0,0,1420,1,0.165,0,0,0,8605
2013年10月,新竹市,494284,40,0.6764,1680,1,0.0023,153528,19,0.2101,81236,64,0.1112,730728
2013年10月,嘉義市,537557,140,0.7381,0,0,0,1261,1,0.0017,189491,129,0.2602,728309
2013年10月,澎湖縣,181023,26,0.3502,0,0,0,269181,58,0.5208,66647,635,0.1289,516851
2013年10月,金門縣,54062,79,0.2962,0,0,0,21917,14,0.1201,106516,859,0.5837,182495
2013年10月,連江縣,2892,3,0.1278,0,0,0,19737,4,0.8722,0,0,0,22629
2013年10月,合計,116746168,24889,0.4864,294699,50,0.0012,81630430,32751,0.3401,41373628,32694,0.1724,240044925
2013年09月,新北市,1526816,218,0.7511692,37408,1,0.018404141,271169,75,0.133410837,197193,132,0.097015821,2032586
2013年09月,台北市,1616970,8,0.931865373,2480,1,0.001429233,84309,5,0.048587567,31438,21,0.018117828,1735197
2013年09月,桃園市,1942979,190,0.686607718,2200,1,0.000777434,538890,89,0.190432338,345755,149,0.12218251,2829824
2013年09月,台中市,14779878,1248,0.914053861,2711,4,0.00016766,282439,37,0.017467293,1104564,489,0.068311186,16169592
2013年09月,台南市,15139402,1448,0.44204345,28034,4,0.000818543,18405947,5509,0.537420719,675291,511,0.019717289,34248674
2013年09月,高雄市,6887111,1452,0.311043394,106621,9,0.004815337,12020029,5123,0.542861965,3128201,3029,0.141279305,22141962
2013年09月,宜蘭縣,2224936,332,0.310381334,16598,2,0.002315442,4733250,837,0.66029425,193611,239,0.027008975,7168395
2013年09月,新竹縣,1260825,130,0.731216127,24760,4,0.014359575,211932,62,0.122910076,226768,70,0.131514222,1724285
2013年09月,苗栗縣,1915253,206,0.881869501,782,4,0.000360068,53108,28,0.024453336,202667,386,0.093317095,2171810
2013年09月,彰化縣,19624639,3695,0.470908897,13733,6,0.000329534,3794367,2121,0.091048869,18241222,11393,0.4377127,41673961
2013年09月,南投縣,5533248,1057,0.618331748,0,0,0,67309,23,0.007521675,3348115,1145,0.374146577,8948672
2013年09月,雲林縣,18650025,4045,0.589045642,35345,3,0.001116343,11212760,6005,0.354145767,1763296,1159,0.055692248,31661426
2013年09月,嘉義縣,11289347,3881,0.537543029,52,1,2.48E-06,7377099,5009,0.351261073,2335257,2541,0.111193422,21001755
2013年09月,屏東縣,19311916,6174,0.348245646,32593,6,0.000587739,26302736,7570,0.474308883,9807622,8004,0.176857732,55454867
2013年09月,台東縣,1157792,124,0.396845777,4890,2,0.001676101,1168282,145,0.400441339,586522,506,0.201036783,2917486
2013年09月,花蓮縣,1286630,196,0.444583659,0,0,0,1055799,147,0.364822041,551582,273,0.1905943,2894011
2013年09月,基隆市,6238,5,0.82786994,0,0,0,1297,1,0.17213006,0,0,0,7535
2013年09月,新竹市,559312,40,0.713523747,1040,1,0.001326746,146541,19,0.186944824,76980,61,0.098204684,783873
2013年09月,嘉義市,552866,139,0.770103815,0,0,0,1718,1,0.002393054,163327,125,0.227503131,717911
2013年09月,澎湖縣,199035,27,0.347810056,0,0,0,307498,59,0.537347183,65719,618,0.114842762,572252
2013年09月,金門縣,51809,79,0.282718428,0,0,0,24426,13,0.133291133,107018,855,0.583990439,183253
2013年09月,連江縣,5045,3,0.175967911,0,0,0,23625,4,0.824032089,0,0,0,28670
2013年09月,合計,125522072,24697,0.488283542,309247,49,0.001202977,88084530,32882,0.342650703,43152148,31706,0.167862778,257067997
2013年08月,新北市,1535256,215,0.751583938,39934,2,0.019549673,274380,74,0.134322615,193124,136,0.094543774,2042694
2013年08月,台北市,1706694,8,0.939750478,1920,1,0.001057202,83211,5,0.045818159,24289,21,0.01337416,1816114
2013年08月,桃園市,2174537,188,0.705113763,2600,1,0.000843074,537432,90,0.174267304,369383,150,0.119775859,3083952
2013年08月,台中市,14970793,1254,0.917990733,3687,4,0.000226082,282195,35,0.017303853,1051543,515,0.064479332,16308218
2013年08月,台南市,15747616,1461,0.463599992,27584,4,0.000812056,17415513,5480,0.51270184,777398,523,0.022886112,33968111
2013年08月,高雄市,7118915,1447,0.323662135,112952,9,0.005135373,11459209,5113,0.520994007,3303820,3093,0.150208485,21994896
2013年08月,宜蘭縣,2413792,332,0.326797718,17993,2,0.002436031,4772964,847,0.646200561,181447,235,0.02456569,7386196
2013年08月,新竹縣,1384549,130,0.731718132,23800,4,0.012578025,234305,64,0.123827482,249535,63,0.131876361,1892189
2013年08月,苗栗縣,2018152,214,0.86554189,1283,4,0.000550251,49850,29,0.02137959,262378,465,0.112528268,2331663
2013年08月,彰化縣,20681377,3698,0.477711452,11513,6,0.000265935,3996777,2136,0.092320069,18602946,11646,0.429702545,43292613
2013年08月,南投縣,5535865,1081,0.621123912,0,0,0,64042,23,0.007185511,3312751,1161,0.371690578,8912658
2013年08月,雲林縣,19524942,4073,0.617241157,32649,4,0.001032131,10195845,5976,0.322320812,1879163,1179,0.0594059,31632599
2013年08月,嘉義縣,11568155,3959,0.552149112,112,1,5.35E-06,7055047,4978,0.336738048,2327829,2672,0.111107494,20951143
2013年08月,屏東縣,20106666,6197,0.346637938,31385,7,0.000541076,27316976,7610,0.47094333,10549778,8253,0.181877657,58004805
2013年08月,台東縣,1162742,119,0.42835807,5637,2,0.00207669,921686,146,0.339552228,624351,508,0.230013012,2714416
2013年08月,花蓮縣,1412660,209,0.482517922,0,0,0,977888,147,0.33401419,537136,273,0.183467888,2927684
2013年08月,基隆市,6406,5,0.896320134,0,0,0,741,1,0.103679866,0,0,0,7147
2013年08月,新竹市,596956,40,0.698481714,520,1,0.000608438,163871,20,0.191740927,93301,66,0.109168921,854648
2013年08月,嘉義市,558560,143,0.754716981,0,0,0,1471,1,0.001987591,180061,130,0.243295428,740092
2013年08月,澎湖縣,241340,26,0.386302848,0,0,0,311135,59,0.498020786,72268,638,0.115676366,624743
2013年08月,金門縣,54018,77,0.286531158,0,0,0,22808,13,0.120981944,111698,853,0.592486898,188524
2013年08月,連江縣,4630,3,0.148664269,0,0,0,26514,4,0.851335731,0,0,0,31144
2013年08月,合計,130524621,24879,0.498744762,313569,52,0.001198172,86163860,32851,0.329238833,44704199,32580,0.170818233,261706249
2013年07月,新北市,1608320,218,0.7526,39326,2,0.0184,304507,76,0.1425,184857,132,0.0865,2137010
2013年07月,台北市,1715916,7,0.9385,2400,1,0.0013,82378,5,0.0451,27571,20,0.0151,1828265
2013年07月,桃園市,2049778,187,0.6924,2600,1,0.0009,535930,90,0.181,372300,148,0.1258,2960608
2013年07月,台中市,15325873,1244,0.9209,3289,4,0.0002,295523,35,0.0178,1017994,486,0.0612,16642679
2013年07月,台南市,16695989,1463,0.4849,28044,4,0.0008,16964228,5454,0.4927,741787,558,0.0215,34430048
2013年07月,高雄市,7351036,1463,0.3234,109747,9,0.0048,11704221,5126,0.515,3563396,3159,0.1568,22728400
2013年07月,宜蘭縣,2656324,327,0.3501,15576,2,0.0021,4719373,847,0.6219,196828,224,0.0259,7588101
2013年07月,新竹縣,1370185,131,0.726,20680,4,0.011,234914,63,0.1245,261586,70,0.1386,1887365
2013年07月,苗栗縣,2352524,212,0.8622,1402,4,0.0005,53230,29,0.0195,321478,472,0.1178,2728634
2013年07月,彰化縣,21410847,3707,0.4809,13322,6,0.0003,4001202,2147,0.0899,19097967,11887,0.4289,44523338
2013年07月,南投縣,5530509,1097,0.6098,0,0,0,80711,23,0.0089,3457900,1168,0.3813,9069120
2013年07月,雲林縣,21315353,4158,0.6346,39409,3,0.0012,10555338,5996,0.3143,1677867,1212,0.05,33587967
2013年07月,嘉義縣,12878866,4196,0.586,104,1,0,6743216,4986,0.3068,2356970,2750,0.1072,21979156
2013年07月,屏東縣,21110592,6330,0.3443,36597,5,0.0006,28590153,7642,0.4662,11585620,8711,0.1889,61322962
2013年07月,台東縣,1276913,120,0.4742,4512,2,0.0017,796605,137,0.2958,614619,500,0.2283,2692649
2013年07月,花蓮縣,1652556,209,0.567,0,0,0,893438,145,0.3066,368328,241,0.1264,2914322
2013年07月,基隆市,6693,5,0.9091,0,0,0,669,1,0.0909,0,0,0,7362
2013年07月,新竹市,587354,41,0.6889,720,1,0.0008,167227,19,0.1961,97332,61,0.1142,852633
2013年07月,嘉義市,613243,138,0.7686,0,0,0,1507,1,0.0019,183127,123,0.2295,797877
2013年07月,澎湖縣,269795,27,0.42,0,0,0,302776,59,0.4714,69734,632,0.1086,642305
2013年07月,金門縣,51245,78,0.288,0,0,0,19502,13,0.1096,107169,831,0.6024,177916
2013年07月,連江縣,6224,3,0.2695,0,0,0,16868,4,0.7305,0,0,0,23092
2013年07月,合計,137836135,25361,0.5076,317728,49,0.0012,87063516,32898,0.3207,46304430,33385,0.1705,271521809
2013年06月,新北市,1407076,218,0.7622,40275,2,0.0218,232667,77,0.126,166042,131,0.0899,1846060
2013年06月,台北市,1776390,7,0.9471,1880,1,0.001,82149,5,0.0438,15104,19,0.0081,1875523
2013年06月,桃園市,1711463,186,0.6884,1960,1,0.0008,475683,88,0.1913,297181,150,0.1195,2486287
2013年06月,台中市,14785664,1243,0.9188,2480,4,0.0002,266606,34,0.0166,1037408,490,0.0645,16092158
2013年06月,台南市,15047566,1454,0.5047,26784,5,0.0009,14100291,5395,0.4729,640632,592,0.0215,29815273
2013年06月,高雄市,7003426,1462,0.3518,100080,9,0.005,10009846,5085,0.5029,2791630,3305,0.1402,19904982
2013年06月,宜蘭縣,2100556,322,0.3244,13334,2,0.0021,4197939,831,0.6484,162925,172,0.0252,6474754
2013年06月,新竹縣,1152651,128,0.7179,20960,4,0.0131,190242,63,0.1185,241683,64,0.1505,1605536
2013年06月,苗栗縣,2013275,205,0.8933,1089,4,0.0005,47371,29,0.021,192120,395,0.0852,2253855
2013年06月,彰化縣,17860146,3677,0.486,16671,6,0.0005,3119619,2112,0.0849,15749721,11675,0.4286,36746157
2013年06月,南投縣,5131738,1062,0.6273,0,0,0,69783,23,0.0085,2978586,1144,0.3641,8180107
2013年06月,雲林縣,18001112,4101,0.6287,27679,3,0.001,8816086,5974,0.3079,1787375,1315,0.0624,28632252
2013年06月,嘉義縣,10630357,4410,0.5718,0,0,0,5632223,4980,0.3029,2329639,3255,0.1253,18592219
2013年06月,屏東縣,18549549,6308,0.352,24771,7,0.0005,24481204,7626,0.4645,9643721,8618,0.183,52699245
2013年06月,台東縣,1255719,116,0.5354,10591,2,0.0045,657768,134,0.2804,421341,472,0.1796,2345419
2013年06月,花蓮縣,1230753,186,0.5395,0,0,0,778164,146,0.3411,272236,221,0.1193,2281153
2013年06月,基隆市,7296,5,0.932,0,0,0,532,1,0.068,0,0,0,7828
2013年06月,新竹市,570678,41,0.7202,2000,1,0.0025,146797,19,0.1853,72892,62,0.092,792367
2013年06月,嘉義市,537285,138,0.7651,0,0,0,1125,1,0.0016,163827,141,0.2333,702237
2013年06月,澎湖縣,225134,26,0.4283,0,0,0,245362,59,0.4667,55206,629,0.105,525702
2013年06月,金門縣,41966,77,0.3064,0,0,0,11882,14,0.0868,83118,789,0.6069,136966
2013年06月,連江縣,3334,3,0.1753,0,0,0,15680,4,0.8247,0,0,0,19014
2013年06月,合計,121043134,25375,0.5172,290554,51,0.0012,73579019,32700,0.3144,39102387,33639,0.1671,234015094
2013年05月,新北市,1425363,218,0.760438157,37604,1,0.020061919,235389,78,0.125581187,176041,131,0.093918738,1874397
2013年05月,台北市,1565108,7,0.953440006,1760,1,0.001072165,58658,4,0.035733562,16012,19,0.009754267,1641538
2013年05月,桃園市,1478469,187,0.667328819,1840,1,0.000830511,444836,89,0.200783298,290358,145,0.131057372,2215503
2013年05月,台中市,13231502,1232,0.91759287,2371,4,0.000164427,259212,36,0.017976121,926711,474,0.064266582,14419796
2013年05月,台南市,13545258,1444,0.477004473,24028,4,0.000846161,14021827,5356,0.493787139,805388,651,0.028362227,28396501
2013年05月,高雄市,6756060,1462,0.323626834,115551,9,0.005535091,10690635,5086,0.512099709,3313835,3569,0.158738367,20876081
2013年05月,宜蘭縣,1844673,324,0.29052828,13467,2,0.002120996,4294086,780,0.676300581,197149,220,0.031050143,6349375
2013年05月,新竹縣,1099811,126,0.721221119,21040,4,0.013797364,185428,59,0.121597792,218650,64,0.143383725,1524929
2013年05月,苗栗縣,1536834,202,0.891920832,1037,4,0.000601836,43056,27,0.024988088,142134,355,0.082489244,1723061
2013年05月,彰化縣,15466865,3668,0.445015057,7733,6,0.000222495,3258517,2110,0.09375456,16022709,11506,0.461007887,34755824
2013年05月,南投縣,4880265,1073,0.637756979,22,1,2.87E-06,66187,23,0.008649371,2705759,1141,0.353590775,7652233
2013年05月,雲林縣,16106128,4069,0.615011507,29580,3,0.00112951,8584529,5872,0.327799712,1468099,1258,0.05605927,26188336
2013年05月,嘉義縣,9748256,4249,0.551961589,0,0,0,5526785,4983,0.312935261,2386072,3120,0.13510315,17661113
2013年05月,屏東縣,18718109,6416,0.327207113,24953,5,0.000436198,27263673,7662,0.476590222,11198956,9039,0.195766467,57205691
2013年05月,台東縣,1110202,115,0.471601983,18549,2,0.007879418,737936,136,0.313467352,487421,484,0.207051248,2354108
2013年05月,花蓮縣,1116956,186,0.51121116,0,0,0,752256,143,0.34429437,315709,237,0.144494469,2184921
2013年05月,基隆市,8668,5,0.978771454,0,0,0,188,1,0.021228546,0,0,0,8856
2013年05月,新竹市,535492,38,0.721421903,1160,1,0.001562767,145622,19,0.196183884,59999,58,0.080831446,742273
2013年05月,嘉義市,515839,138,0.786535374,0,0,0,947,1,0.001443956,139051,140,0.21202067,655837
2013年05月,澎湖縣,172873,28,0.395210553,0,0,0,211643,58,0.483843903,52904,648,0.120945544,437420
2013年05月,金門縣,54723,76,0.35068056,0,0,0,10169,14,0.065165846,91156,780,0.584153594,156048
2013年05月,連江縣,1733,3,0.106240804,0,0,0,14579,4,0.893759196,0,0,0,16312
2013年05月,合計,110919187,25266,0.484278348,300695,48,0.001312848,76806158,32541,0.335339271,41014113,34039,0.179069532,229040153
2013年04月,新北市,1245227,216,0.7707,33637,1,0.0208,174197,73,0.1078,162658,135,0.1007,1615719
2013年04月,台北市,1288350,7,0.9397,1400,1,0.001,52052,4,0.038,29153,19,0.0213,1370955
2013年04月,桃園市,1233263,186,0.6391,1760,1,0.0009,427984,92,0.2218,266684,149,0.1382,1929691
2013年04月,台中市,11420050,1273,0.9063,2159,4,0.0002,210999,34,0.0167,968156,583,0.0768,12601364
2013年04月,台南市,11986310,1446,0.4877,24017,4,0.001,11638557,5201,0.4735,930573,713,0.0379,24579457
2013年04月,高雄市,5820864,1472,0.2998,90825,9,0.0047,9886592,5021,0.5092,3616766,4092,0.1863,19415047
2013年04月,宜蘭縣,1524302,319,0.2945,10415,2,0.002,3368212,775,0.6508,272611,252,0.0527,5175540
2013年04月,新竹縣,813003,127,0.6984,17920,4,0.0154,141420,59,0.1215,191813,64,0.1648,1164156
2013年04月,苗栗縣,1219727,205,0.7737,971,4,0.0006,33336,29,0.0211,322512,494,0.2046,1576546
2013年04月,彰化縣,12638368,3682,0.4158,9647,6,0.0003,2979484,2161,0.098,14767083,12260,0.4858,30394582
2013年04月,南投縣,4232769,1092,0.5846,20,1,0,53349,23,0.0074,2954338,1195,0.408,7240476
2013年04月,雲林縣,14559030,4137,0.5812,28165,4,0.0011,7932408,5918,0.3167,2530280,1442,0.101,25049883
2013年04月,嘉義縣,8625815,4437,0.5407,0,0,0,4500613,4878,0.2821,2825660,3606,0.1771,15952088
2013年04月,屏東縣,16614018,6518,0.3228,18630,6,0.0004,23891386,7672,0.4642,10943301,9368,0.2126,51467335
2013年04月,台東縣,956891,118,0.4411,6619,2,0.0031,682587,137,0.3146,523311,501,0.2412,2169408
2013年04月,花蓮縣,1023029,192,0.5319,0,0,0,566210,143,0.2944,334061,243,0.1737,1923300
2013年04月,基隆市,8707,5,0.9347,0,0,0,608,1,0.0653,0,0,0,9315
2013年04月,新竹市,450845,40,0.7117,1960,1,0.0031,120375,20,0.19,60311,61,0.0952,633491
2013年04月,嘉義市,455756,141,0.7667,0,0,0,992,1,0.0017,137698,152,0.2316,594446
2013年04月,澎湖縣,129032,27,0.3602,0,0,0,181062,57,0.5055,48123,667,0.1343,358217
2013年04月,金門縣,84066,78,0.4448,0,0,0,9733,13,0.0515,95184,803,0.5037,188983
2013年04月,連江縣,1932,3,0.1698,0,0,0,9446,4,0.8302,0,0,0,11378
2013年04月,合計,96331354,25721,0.4689,248145,50,0.0012,66861602,32316,0.3255,41980276,36799,0.2044,205421377
2013年03月,新北市,1168645,219,0.7488,34984,1,0.0224,193836,68,0.1242,163122,130,0.1045,1560587
2013年03月,台北市,1282335,7,0.9428,1640,1,0.0012,41174,4,0.0303,34965,20,0.0257,1360114
2013年03月,桃園市,1234640,187,0.6312,1800,1,0.0009,418333,91,0.2139,301338,147,0.154,1956111
2013年03月,台中市,10756256,1265,0.8797,2193,4,0.0002,235545,36,0.0193,1232969,597,0.1008,12226963
2013年03月,台南市,11885977,1439,0.4863,20185,5,0.0008,11428512,5073,0.4676,1105700,730,0.0452,24440374
2013年03月,高雄市,5828507,1497,0.2788,114792,10,0.0055,10973148,4953,0.5248,3992591,4213,0.191,20909038
