﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門售電量(度),服務業部門用電佔比(%) ,機關用電售電量(度),機關用電用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),合計售電量(度),縣市用電佔比(%)
2013年09月,南投縣,65597272,0.500362938400427,43755153,0.333755600770109,12798285,0.097622771402538,8948672,0.0682586894269265,131099382,0.0139972537188278
2013年09月,雲林縣,124343081,0.531964321094983,58253237,0.249218882330012,19485528,0.0833629470199253,31661426,0.135453849555079,233743272,0.0249563638923407
2013年09月,嘉義縣,83797431,0.536210341878295,34126720,0.218373045331006,17351257,0.111028743207989,21001755,0.134387869582711,156277163,0.0166854417434982
2013年09月,屏東縣,154133865,0.507347409686937,71589208,0.235643213386879,22625454,0.0744740001160092,55454867,0.182535376810175,303803394,0.0324365616495356
2013年09月,台東縣,32880232,0.480582688951963,23997289,0.350748184355188,8622422,0.126026688316511,2917486,0.0426424383763383,68417429,0.00730481027365094
2013年09月,花蓮縣,57001721,0.465241384224361,47178678,0.385066855412934,15446335,0.126071180843701,2894011,0.0236205795190031,122520745,0.0130813275197957
2013年09月,基隆市,70401403,0.570946387386021,42602246,0.345498774338781,10295320,0.0834937303874903,7535,6.11078877072048E-05,123306504,0.0131652216458935
2013年09月,新竹市,104636564,0.468607472302571,94116494,0.421494080743325,23755633,0.10638792700683,783873,0.0035105199472742,223292564,0.0238405599183954
2013年09月,嘉義市,50542917,0.48153269585031,45306119,0.431640651460321,8395639,0.079986967927791,717911,0.00683968476157781,104962586,0.0112066733253272
2013年09月,澎湖縣,18602148,0.517700631541321,12169538,0.338680108779164,4588311,0.127693398762766,572252,0.0159258609167492,35932249,0.00383642392716312
2013年09月,金門縣,10617670,0.473795331904436,6802575,0.303553254144254,4806326,0.214474062803885,183253,0.00817735114742534,22409824,0.00239265805480515
2013年09月,連江縣,1341276,0.313580502065091,1828076,0.427390775569788,1079272,0.252325886413232,28670,0.00670283595188921,4277294,0.000456679264498897
2013年09月,合計,4751189232,0.507276236790092,3638666877,0.388494153814271,719154743,0.0767829050549561,257067997,0.0274467043406801,9366078849,1
2013年08月,新北市,892484480,0.591401779597797,541041656,0.358519397664976,73531262,0.048725238564229,2042694,0.00135358417299732,1509100092,0.163132731911744
2013年08月,台北市,608934752,0.392065972218276,794414467,0.5114881016819,147978258,0.095276611162992,1816114,0.00116931493683123,1553143591,0.167893805317617
2013年08月,桃園市,481360127,0.545556405544814,343780169,0.389628186418583,54104549,0.0613201667949187,3083952,0.00349524124168419,882328797,0.0953791652800538
2013年08月,台中市,540133527,0.486911369584972,479055276,0.4318514753928,73808616,0.066535870312178,16308218,0.0147012847100497,1109305637,0.119915213078462
2013年08月,台南市,379148181,0.540547903152301,238336463,0.339793995528587,49961826,0.071230093233548,33968111,0.0484280080855633,701414581,0.0758224569780632
2013年08月,高雄市,503249918,0.498106851193069,398191422,0.394122022260341,86888992,0.0860010119434531,21994896,0.0217701146031365,1010325228,0.109215495669717
2013年08月,宜蘭縣,87908606,0.538612123005054,54726328,0.335305780054696,13192066,0.0808272022318588,7386196,0.0452548947083911,163213196,0.0176432396291491
2013年08月,新竹縣,118520367,0.572019393154169,74568336,0.35989202013892,12215522,0.0589562423604493,1892189,0.00913234434646152,207196414,0.0223977966983894
2013年08月,苗栗縣,90954184,0.56723147080196,52279692,0.326039828868494,14782024,0.0921873942044258,2331663,0.0145413061251202,160347563,0.0173334665780277
2013年08月,彰化縣,225194563,0.529712534509035,125471852,0.295140397028424,31166957,0.0733122841220821,43292613,0.101834784340459,425125985,0.0459558406412986
2013年08月,南投縣,82629273,0.539807572161648,47865528,0.312700009594849,13664260,0.0892670448157703,8912658,0.0582253734277329,153071719,0.0165469526052463
2013年08月,雲林縣,120352438,0.5369120110048,53994904,0.240880143123076,18176784,0.0810896215583093,31632599,0.141118224313814,224156725,0.0242311952132858
2013年08月,嘉義縣,78992745,0.532648667687257,32895144,0.221812200917698,15462747,0.104265418151188,20951143,0.141273713243858,148301779,0.016031325214207
2013年08月,屏東縣,146699290,0.494022885170317,70419898,0.237145259417135,21824376,0.07349552406533,58004805,0.195336331347218,296948369,0.0320999242717604
2013年08月,台東縣,37710183,0.510679639392317,24692947,0.334397350166495,8725584,0.118163788560967,2714416,0.0367592218802209,73843130,0.00798239400664886
2013年08月,花蓮縣,63619092,0.497301032485,46897765,0.366592892519417,14484194,0.113220802191157,2927684,0.0228852728044251,127928735,0.0138290124963848
2013年08月,基隆市,80967847,0.605646655926606,42651906,0.319040028788168,10061359,0.0752598550931836,7147,5.34601920427433E-05,133688259,0.0144516132699267
2013年08月,新竹市,98573678,0.461758053008006,91188677,0.427163790600326,22857732,0.107074647498684,854648,0.00400350889298446,213474735,0.023076479087966
2013年08月,嘉義市,51772905,0.493792159062465,44008427,0.419737238721159,8326140,0.0794118592969885,740092,0.00705874291938724,104847564,0.0113339530229194
2013年08月,澎湖縣,15176760,0.508642143295106,9006877,0.301861347328112,5029415,0.168558534569998,624743,0.0209379748067845,29837795,0.00322544610418894
2013年08月,金門縣,8154333,0.428431911294153,5626674,0.295627698310716,5063442,0.266035264170238,188524,0.00990512622489403,19032973,0.00205745192008938
2013年08月,連江縣,1352318,0.328474654739428,1784922,0.433553082697124,948579,0.230407462976957,31144,0.0075647995864913,4116963,0.000445041004854414
2013年08月,合計,4713889567,0.509568375929154,3572899330,0.386228078335138,702254684,0.0759132715623334,261706249,0.0282902741733748,9250749830,1
2013年07月,新北市,799490466,0.551887557581016,574825280,0.396801379511414,72194627,0.0498358868053124,2137010,0.00147517610225787,1448647383,0.162242368638992
2013年07月,台北市,542820916,0.357812805529702,821303501,0.541380962343345,151100111,0.0996010894922099,1828265,0.00120514263474284,1517052793,0.169903484709307
2013年07月,桃園市,351661438,0.471090931805908,337306209,0.451860451931975,54554885,0.073082541422168,2960608,0.00396607483994883,746483140,0.0836029486567417
2013年07月,台中市,507668784,0.464864063389139,494898911,0.453170898004869,72869707,0.0667256076434197,16642679,0.0152394309625724,1092080081,0.122308341673857
2013年07月,台南市,341552164,0.516092870477001,235800346,0.356299535629966,50021128,0.0755830302220468,34430048,0.0520245636709857,661803686,0.0741192086153485
2013年07月,高雄市,591785621,0.534195307983436,402613308,0.363432520887982,90680269,0.0818556120789487,22728400,0.0205165590496338,1107807598,0.124069756936697
2013年07月,宜蘭縣,70505884,0.4731991909251,57667827,0.387036762475153,13236507,0.0888366196936759,7588101,0.0509274269060713,148998319,0.0166871803873532
2013年07月,新竹縣,87598715,0.524984036145945,65240660,0.390990952408666,12133029,0.0727139266266154,1887365,0.0113110848187738,166859769,0.0186875871042215
2013年07月,苗栗縣,94678253,0.562927712629875,56001111,0.332965346540158,14781009,0.0878833240272356,2728634,0.0162236168027319,168189007,0.0188364561279299
2013年07月,彰化縣,198037122,0.508004175627219,117296879,0.300889569179059,29976311,0.0768951346298607,44523338,0.114211120563861,389833650,0.0436597169838561
2013年07月,南投縣,61864971,0.486350172901832,43839378,0.344642351326873,12429058,0.0977107789690373,9069120,0.0712966968022577,127202527,0.01424614403721
2013年07月,雲林縣,115292370,0.510320851099417,58268779,0.257916225434553,18772223,0.0830918543732604,33587967,0.14867106909277,225921339,0.0253022326865672
2013年07月,嘉義縣,79081109,0.521455361768794,34317920,0.226289990302899,16276424,0.10732561382292,21979156,0.144929034105386,151654609,0.0169846736120326
2013年07月,屏東縣,150075269,0.487524468559893,74254381,0.241217809413147,22178643,0.0720480543796633,61322962,0.199209667647296,307831255,0.0344757962071392
2013年07月,台東縣,30322744,0.457728665762734,24445098,0.369004272567789,8785620,0.132620917173538,2692649,0.0406461444959388,66246111,0.00741928373176896
2013年07月,花蓮縣,49749315,0.43064280508537,48163339,0.416914190863485,14696410,0.127215886833511,2914322,0.0252271172176342,115523386,0.0129381297324558
2013年07月,基隆市,58288395,0.524772675748746,42603287,0.383559041464116,10174565,0.0916020024162535,7362,6.62803708845006E-05,111073609,0.0124397735631993
2013年07月,新竹市,94313202,0.441190950583122,94993582,0.44437372343562,23610158,0.110446764933691,852633,0.00398856104756722,213769575,0.0239412866084269
2013年07月,嘉義市,49409202,0.471702549973902,46287993,0.441904816258197,8251451,0.0787754167267204,797877,0.00761721704118045,104746523,0.0117311667405391
2013年07月,澎湖縣,16394599,0.489900540735532,11864085,0.354520513544266,4564169,0.136385700016716,642305,0.0191932457034866,33465158,0.00374795589631636
2013年07月,金門縣,8880585,0.444273711609813,6337694,0.317059161803783,4592800,0.229766428977545,177916,0.00890069760885927,19988995,0.00223868274196369
2013年07月,連江縣,1106306,0.296539700936924,1625871,0.435806458703124,975449,0.261464147115917,23092,0.00618969324403506,3730718,0.00041782460807726
2013年07月,合計,4300577430,0.481646449609876,3649955439,0.408779543455077,706854553,0.0791647148283123,271521809,0.0304092921067348,8928909231,1
2013年06月,新北市,610931695,0.526155902738541,465198893,0.400645678563763,83146304,0.0716085267772745,1846060,0.00158989192042084,1161122952,0.151139246919119
2013年06月,台北市,409126463,0.312459896493261,733774644,0.560401660729581,164596085,0.125706059943368,1875523,0.00143238283379076,1309372715,0.170436391547226
2013年06月,桃園市,342752808,0.479925646201356,306307827,0.428895047329585,62632057,0.0876979844571986,2486287,0.00348132201185944,714178979,0.0929621388205281
2013年06月,台中市,412891963,0.436898156643604,434266169,0.459515092883462,81802823,0.0865589688819955,16092158,0.0170277815909379,945053113,0.123014204095579
2013年06月,台南市,287087921,0.483058823173093,221347376,0.372442708807007,56061980,0.0943308028746827,29815273,0.0501676651452169,594312550,0.0773595518776562
2013年06月,高雄市,387890533,0.437679507703226,377076001,0.425476840612609,101371788,0.114383699761076,19904982,0.0224599519230895,886243304,0.115359140324419
2013年06月,宜蘭縣,60801670,0.48649107792268,43912687,0.351357626083482,13790920,0.110344987832496,6474754,0.0518063081613414,124980031,0.0162682063365742
2013年06月,新竹縣,84813412,0.514317723768511,64681234,0.392234014137038,13804522,0.083712117757417,1605536,0.0097361443370348,164904704,0.0214650590904694
2013年06月,苗栗縣,64771883,0.500311401386106,46747231,0.361085266774319,15690167,0.121194090339353,2253855,0.0174092415002213,129463136,0.0168517561771766
2013年06月,彰化縣,168582883,0.483327201153858,110774928,0.31759176824767,32692629,0.0937297820024316,36746157,0.105351248596041,348796597,0.0454016130744192
2013年06月,南投縣,69993184,0.509868255497048,44714615,0.32572546985821,14389093,0.104817945503019,8180107,0.0595883291417231,137276999,0.0178688589459359
2013年06月,雲林縣,94125446,0.492275127172433,49257212,0.257614718781354,19190050,0.100363766714002,28632252,0.149746387332211,191204960,0.0248884699176976
2013年06月,嘉義縣,63062986,0.489512873454789,30309385,0.235270086069148,16863454,0.130898936880544,18592219,0.144318103595518,128828044,0.0167690885092616
2013年06月,屏東縣,117511844,0.451690950282999,65830960,0.253040441442158,24117788,0.092703732744113,52699245,0.20256487553073,260159837,0.033864081125132
2013年06月,台東縣,29214719,0.472653370334879,21269219,0.344106272072672,8980673,0.145294752324178,2345419,0.0379456052682712,61810030,0.00804559187307165
2013年06月,花蓮縣,46827317,0.437705314646131,41996781,0.39255322361795,15878410,0.148419018863077,2281153,0.021322442872842,106983661,0.0139256828300043
2013年06月,基隆市,55767236,0.540644124525132,36638516,0.355197779691287,10736040,0.104082206022669,7828,7.58897609123524E-05,103149620,0.013426619342887
2013年06月,新竹市,69986975,0.38444463407806,83961426,0.461207527475535,27306187,0.149995296543136,792367,0.00435254190326886,182046955,0.023696404963166
2013年06月,嘉義市,39153584,0.437939130109246,40375119,0.451602195418874,9173229,0.102604040757876,702237,0.00785463371400499,89404169,0.0116374228507109
2013年06月,澎湖縣,11283439,0.461400275520856,7627755,0.311912729674489,5017877,0.205190087023094,525702,0.0214969077815607,24454773,0.00318319086573185
2013年06月,金門縣,5828462,0.380328897080117,4587241,0.29933459464447,4772125,0.311398965623942,136966,0.00893754265147055,15324794,0.00199477395598897
2013年06月,連江縣,1086441,0.319584332486945,1422215,0.41835463815147,871874,0.256467926286584,19014,0.00559310307500065,3399544,0.000442506557245636
2013年06月,合計,3433492864,0.446925560185748,3232077434,0.420708029685937,782886075,0.101905497256043,234015094,0.0304609128722717,7682471467,1
2013年05月,新北市,557348724,0.506884144056627,465873563,0.423691509554557,74461727,0.0677196647809554,1874397,0.00170468160786049,1099558411,0.153522166421959
2013年05月,台北市,371088314,0.306386489055522,691891805,0.571255663254968,146555491,0.121002523241134,1641538,0.00135532444837706,1211177148,0.169106559343785
2013年05月,桃園市,271394729,0.447430766125934,277402341,0.457335123700053,55549938,0.0915815550625086,2215503,0.00365255511150441,606562511,0.0846892623688577
2013年05月,台中市,376531384,0.423295031736022,423628132,0.476241001943178,74945383,0.0842532910230221,14419796,0.016210675297778,889524695,0.124196911138204
2013年05月,台南市,250202037,0.466910996228386,203665218,0.380066968972964,53602906,0.100030305673317,28396501,0.0529917291253323,535866662,0.0748185908456877
2013年05月,高雄市,427802699,0.473503416805331,357881575,0.396112855225753,96923514,0.107277525726361,20876081,0.0231062022425549,903483869,0.126145914131135
2013年05月,宜蘭縣,52962942,0.453801001612386,44400473,0.380435420665712,12996829,0.111360392668234,6349375,0.0544031850536673,116709619,0.0162951902981363
2013年05月,新竹縣,66711486,0.500301231478561,52409385,0.393042958997106,12696838,0.0952196400974158,1524929,0.0114361694269165,133342638,0.0186175199583635
2013年05月,苗栗縣,66754997,0.517131749442107,46048891,0.35672750554837,14560072,0.112792687345384,1723061,0.0133480576641396,129087021,0.0180233436647113
2013年05月,彰化縣,153183347,0.482784058072402,98832602,0.311488197626434,30519870,0.0961886979166356,34755824,0.109539046384528,317291643,0.0443007846910488
2013年05月,南投縣,53893249,0.475723679375921,39117084,0.345292285624438,12624309,0.111436642594299,7652233,0.0675473924053426,113286875,0.0158173011121404
2013年05月,雲林縣,89654436,0.486737343259193,49799530,0.270363542611059,18552392,0.100721641851421,26188336,0.142177472278327,184194694,0.025717568237773
2013年05月,嘉義縣,61064696,0.488692144472154,29445189,0.23564569218191,16784348,0.134322768391198,17661113,0.141339394954738,124955346,0.0174464723583706
2013年05月,屏東縣,117306124,0.446796643118209,64730209,0.246545014900842,23307227,0.0887727803877833,57205691,0.217885561593166,262549251,0.036657561256182
2013年05月,台東縣,23990202,0.44279515864881,19657734,0.362829351966528,8176963,0.150924932972655,2354108,0.0434505564120066,54179007,0.00756456268809395
2013年05月,花蓮縣,38691231,0.405861696322247,39896078,0.418500251224488,14558843,0.152718757293333,2184921,0.0229192951599317,95331073,0.0133102822986726
2013年05月,基隆市,44297039,0.5006409084055,34324748,0.387935026977985,9850019,0.111323974949464,8856,0.000100089667050638,88480662,0.0123538165692674
2013年05月,新竹市,67437276,0.399332029802671,76335726,0.452024491766846,24359924,0.144248084646224,742273,0.0043953937842584,168875199,0.0235786349738717
2013年05月,嘉義市,35736637,0.428956117596699,38529885,0.462484197409154,8388347,0.100687503476444,655837,0.00787218151770314,83310706,0.0116319787501156
2013年05月,澎湖縣,12032012,0.47226143883614,8797656,0.345311630419368,4210351,0.165258015140376,437420,0.0171689156041155,25477439,0.00355720222867115
2013年05月,金門縣,7126714,0.446357953109553,4673216,0.292691291975349,4010387,0.251177209089232,156048,0.00977354582586581,15966365,0.00222925032464122
2013年05月,連江縣,923016,0.307480132397384,1237551,0.412259749916052,824993,0.274826175133383,16312,0.00543394255318015,3001872,0.000419126340311737
2013年05月,合計,3146133291,0.439268340685329,3068578591,0.428440025025976,718460671,0.100312668792722,229040153,0.0319789654959739,7162212706,1
2013年04月,新北市,527091297,0.547066784142835,368690691,0.382663177739339,66088493,0.0685930872699578,1615719,0.00167695084786892,963486200,0.151031587550239
2013年04月,台北市,340566409,0.331925367042281,563056188,0.548770010571794,121039535,0.117968452025173,1370955,0.00133617036075173,1026033087,0.160836144833919
2013年04月,桃園市,312888592,0.523999579291206,234777808,0.393186187558131,47520022,0.0795825484615586,1929691,0.00323168468910502,597116113,0.0936011273417491
2013年04月,台中市,355034043,0.454849863531029,348366286,0.446307504224071,64550466,0.0826984657664626,12601364,0.0161441664784377,780552159,0.12235570342319
2013年04月,台南市,241715603,0.489988461891611,178361654,0.361561899270126,48652051,0.0986239338358401,24579457,0.0498257050024238,493308765,0.077328773292651
2013年04月,高雄市,317840718,0.430308409195225,313717936,0.424726783986718,87660988,0.118679760516907,19415047,0.0262850463011493,738634689,0.115784917001766
2013年04月,宜蘭縣,55840907,0.512556827920294,35958714,0.330060619966883,11970626,0.109876906024829,5175540,0.0475056460879942,108945787,0.0170778316985964
2013年04月,新竹縣,74892249,0.546647112630456,49687393,0.362673978686162,11259119,0.0821816005567239,1164156,0.00849730812665835,137002917,0.0214759360886784
2013年04月,苗栗縣,57047062,0.528035564605674,36250400,0.335538759755612,13162393,0.121832945916071,1576546,0.0145927297226423,108036401,0.0169352806052066
2013年04月,彰化縣,153322561,0.508477409198983,89148482,0.295651134873635,28667065,0.0950711679055428,30394582,0.100800288021839,301532690,0.0472668532969067
2013年04月,南投縣,64542484,0.535558984564812,36668469,0.304266690807659,12062811,0.100094486759407,7240476,0.0600798378681225,120514240,0.0188912482499599
2013年04月,雲林縣,88592495,0.519757781273253,40215713,0.235939057379543,16591488,0.0973395657375018,25049883,0.146963595609702,170449579,0.0267188782918114
2013年04月,嘉義縣,57213826,0.508815902182544,24668619,0.219383783774266,14610510,0.129934673954458,15952088,0.141865640088732,112445043,0.01762635869247
2013年04月,屏東縣,103472387,0.445634835720897,55786471,0.240261151407801,21464782,0.0924445146931314,51467335,0.22165949817817,232190975,0.0363971705760683
2013年04月,台東縣,26594642,0.494424988082608,17192465,0.319627701803079,7832518,0.14561551980308,2169408,0.0403317903112332,53789033,0.00843171707781823
2013年04月,花蓮縣,42803683,0.470057632013881,33139068,0.363923633188924,13194449,0.144897612027169,1923300,0.0211211227700265,91060500,0.0142742178124799
2013年04月,基隆市,52601743,0.586071444153855,28383710,0.316242028522595,8758356,0.0975827426352313,9315,0.000103784688319038,89753124,0.0140692796693024
2013年04月,新竹市,60359456,0.419136922774388,62854734,0.436464168771878,20161240,0.139999937920513,633491,0.00439897053322134,144008921,0.0225741644872827
2013年04月,嘉義市,34107485,0.457186660451544,32393184,0.434207670672651,7507860,0.10063754159938,594446,0.00796812727642564,74602975,0.0116944132154885
2013年04月,澎湖縣,10300364,0.515352406035314,5143533,0.257343537283929,4184916,0.209381583957196,358217,0.0179224727235612,19987030,0.0031330732825382
2013年04月,金門縣,5499494,0.425515942996044,3421369,0.264723819386371,3814450,0.295137932464561,188983,0.0146223051530234,12924296,0.00202595215463304
2013年04月,連江縣,1141353,0.381176124046645,1094759,0.365615188627165,746803,0.249408791991966,11378,0.00379989533422414,2994293,0.00046937135724473
2013年04月,合計,2983468853,0.467674614618539,2558977646,0.401133359648486,631500941,0.09899113205638,205421377,0.0322008936765946,6379368817,1
2013年03月,新北市,551519274,0.54034601848228,402938211,0.394775066389108,64659892,0.0633499441357588,1560587,0.00152897099285275,1020677964,0.156294406497219
2013年03月,台北市,361900989,0.339012196137918,585153264,0.548144655957022,119101767,0.111569055686047,1360114,0.00127409221901278,1067516134,0.163466643225909
2013年03月,桃園市,277485878,0.494929524290286,234289523,0.417883616277539,46925843,0.0836978995843192,1956111,0.00348895984785574,560657355,0.0858523566087546
2013年03月,台中市,370036503,0.461785217422638,356698994,0.445140739260327,62354882,0.07781546552377,12226963,0.0152585777932658,801317342,0.122704146460655
2013年03月,台南市,241642299,0.499903118315464,169920169,0.351526296096821,47375417,0.098008994235713,24440374,0.0505615913520016,483378259,0.0740187608322501
2013年03月,高雄市,394870743,0.491168256108218,303497308,0.377511492422467,84664815,0.105312105985211,20909038,0.0260081454841045,803941904,0.123106040470885
2013年03月,宜蘭縣,54171226,0.486553941097875,40157969,0.360689973740604,11852506,0.10645658095658,5154826,0.0462995042049408,111336527,0.017048743112599
2013年03月,新竹縣,67803829,0.541414423115704,44998112,0.359310487461937,11236037,0.0897198960616473,1196641,0.00955519336071123,125234619,0.0191769305695624
2013年03月,苗栗縣,67471508,0.554720631191704,39510059,0.324834074657134,13153947,0.10814588259243,1495996,0.0122994115587318,121631510,0.0186251935843797
2013年03月,彰化縣,154735505,0.520580335485924,83897850,0.282259529896178,27972037,0.0941069886041001,30631162,0.103053146013797,297236554,0.0455152481343357
2013年03月,南投縣,53562150,0.498865438694167,34595201,0.322211676035743,11243743,0.104721613756346,7966837,0.0742012715137446,107367931,0.0164410398228989
2013年03月,雲林縣,89500720,0.508645338325709,43372178,0.246490264578127,16637125,0.0945511508107656,26448967,0.150313246285399,175958990,0.0269442536038723
2013年03月,嘉義縣,62556381,0.517520625374482,25382303,0.209984419047588,15061713,0.124603549731737,17876681,0.147891405846194,120877078,0.0185096688980032
2013年03月,屏東縣,110604518,0.456323729036747,55310116,0.22819428033288,20736913,0.085554782390269,55730146,0.229927208240104,242381693,0.0371154313009408
2013年03月,台東縣,23727376,0.469619743675246,16949640,0.335472645276397,7488377,0.148212330233382,2359263,0.0466952808149748,50524656,0.00773674106967999
2013年03月,花蓮縣,38505293,0.432509687868092,35102508,0.394287995119715,13259123,0.148932749327077,2160661,0.0242695676851169,89027585,0.0136326187595206
2013年03月,基隆市,46126332,0.547374276031648,29463538,0.349639394306943,8667716,0.102858488083291,10773,0.000127841578118307,84268359,0.0129038478549926
2013年03月,新竹市,65971566,0.4389249089961,64369736,0.428267543564193,19329624,0.128604700017714,631699,0.0042028474219928,150302625,0.0230155449592415
2013年03月,嘉義市,34988205,0.464831988692325,32570905,0.432717212690928,7071446,0.0939469260315123,640092,0.00850387258523402,75270648,0.0115260460897156
2013年03月,澎湖縣,12198119,0.531085690436663,6773605,0.294911427587338,3610578,0.15719852462543,385967,0.0168043573505692,22968269,0.00351708579810534
2013年03月,金門縣,7529131,0.491808773130581,4007394,0.26176613563914,3608523,0.235711567436333,164014,0.0107135237939464,15309062,0.00234424651428952
2013年03月,連江縣,1118396,0.339120394234933,1309745,0.39714129945675,852312,0.258438318315842,17479,0.00529998799247528,3297932,0.000505005832190364
2013年03月,合計,3088025941,0.472863330766109,2610268328,0.399705248386501,616864336,0.0944592209148752,215324391,0.0329721999325148,6530482996,1
2013年02月,新北市,522983290,0.568774658651054,341095664,0.370961316677928,53977258,0.0587033985232489,1434982,0.00156062614776928,919491194,0.156925917626696
2013年02月,台北市,340502259,0.367836244244926,489698976,0.529009800614644,94279223,0.10184753370065,1209341,0.00130642143978082,925689799,0.157983808973538
2013年02月,桃園市,313832138,0.555908793098064,211318257,0.374320099774028,37503082,0.0664313514381938,1885422,0.00333975568971377,564538899,0.0963476163117441
2013年02月,台中市,347230509,0.48114198332928,311046989,0.431004077455823,52226812,0.0723683871587604,11175612,0.0154855520561372,721679922,0.123166251870175
2013年02月,台南市,233599605,0.524281500221751,150753136,0.338344237804741,39884527,0.0895152183634682,21324143,0.0478590436100401,445561411,0.0760422000085194
2013年02月,高雄市,300457992,0.462824419080229,263951683,0.406590230922277,66556315,0.102523110205688,18217544,0.0280622397918059,649183534,0.110793580673586
2013年02月,宜蘭縣,55459058,0.546125127171226,31874480,0.313879374646369,10033920,0.098807589483866,4182636,0.0411879086985385,101550094,0.0173311520436673
2013年02月,新竹縣,74118761,0.57213047513104,44577559,0.344098844432275,9836562,0.0759294517985255,1015821,0.00784122863815935,129548703,0.02210956366769
2013年02月,苗栗縣,55227826,0.547003407679137,32645833,0.323340301273565,11830289,0.117172969959546,1260370,0.012483321087753,100964318,0.0172311799755023
2013年02月,彰化縣,147119198,0.521100061118726,81590061,0.28899413775883,25602004,0.0906829702073407,28013014,0.099222830915104,282324277,0.0481831653479853
2013年02月,南投縣,62209869,0.550375587230357,33370226,0.295229005075702,10653954,0.0942563661253685,6797616,0.0601390415685728,113031665,0.0192906662584071
2013年02月,雲林縣,78167781,0.520491406843779,34990767,0.232991052187766,14344628,0.0955157676584253,22677557,0.151001773310029,150180733,0.0256307504516186
2013年02月,嘉義縣,53561786,0.524106864252932,21155817,0.207011560603653,12002936,0.117449801781976,15475768,0.151431773361439,102196307,0.017441438655077
2013年02月,屏東縣,94842932,0.456107548373979,46445861,0.223362008597842,17669596,0.0849745568000645,48981454,0.235555886228115,207939843,0.0354882688239492
2013年02月,台東縣,25445176,0.520196964896076,14635282,0.299201281877483,6706396,0.137104449369546,2127649,0.043497303856895,48914503,0.00834804435172085
2013年02月,花蓮縣,41302559,0.493158641813011,29569397,0.353062958247931,11070692,0.132185694127334,1808412,0.0215927058117235,83751060,0.0142934614583252
2013年02月,基隆市,51562163,0.608874289324665,25670174,0.303127488098017,7443113,0.0878923589423154,8965,0.00010586363500297,84684415,0.014452753456772
2013年02月,新竹市,60289923,0.466365804514877,54194789,0.419217592507109,14265094,0.110346003258129,526231,0.00407059971988467,129276037,0.0220630288421965
2013年02月,嘉義市,32988378,0.494164556889211,27134619,0.406475485836029,6021466,0.0902013150726432,611393,0.00915864220211632,66755856,0.0113929573530593
2013年02月,澎湖縣,9592972,0.54693921533692,4070399,0.232072066421979,3556952,0.202798104265403,319052,0.0181906139756975,17539375,0.00299337561298464
2013年02月,金門縣,5150693,0.443426518141926,2939917,0.253099371081961,3379133,0.290911762849869,145920,0.0125623479262441,11615663,0.00198239916489886
2013年02月,連江縣,1079938,0.362513422997896,1126332,0.3780869538363,755184,0.253500049848457,17575,0.00589957331734602,2979029,0.00050841907188677
2013年02月,合計,2906724806,0.496079201678389,2253856218,0.384656707444535,509599136,0.0869712647172685,189216477,0.0322928261598072,5859396637,1
2013年01月,新北市,537448132,0.52376560409334,417997844,0.407356320055781,69125556,0.0673657352978352,1551848,0.00151234055304344,1026123380,0.157611528590455
2013年01月,台北市,359621504,0.32756406694197,610765069,0.556320152500483,126016769,0.114783362222207,1462817,0.00133241833533918,1097866159,0.168631147949988
2013年01月,桃園市,266143880,0.473895753567245,242768326,0.432273245554355,50724691,0.0903203773309034,1971596,0.00351062354749681,561608493,0.086262504856981
2013年01月,台中市,353938827,0.44394144390691,364638755,0.457362241863105,66002201,0.0827858098003305,12684883,0.0159105044296545,797264666,0.122459058187933
2013年01月,台南市,232608587,0.488448245367584,169536695,0.356005349012198,50132969,0.10527281498476,23941265,0.0502735906354581,476219516,0.0731468430836909
2013年01月,高雄市,391694068,0.488096826598336,305541223,0.380740260128919,85304171,0.106299018959618,19953090,0.0248638943131275,802492552,0.123262056267712
2013年01月,宜蘭縣,52335799,0.476447728068636,39907227,0.36330213737005,12999522,0.118343329828178,4603288,0.0419068047331353,109845836,0.0168722109433433
2013年01月,新竹縣,64265901,0.522722960544214,45265587,0.368179100879822,12244322,0.0995922899407673,1168667,0.00950564863519652,122944477,0.0188841491475655
2013年01月,苗栗縣,64601724,0.533494725219932,40202885,0.332003942899783,14795573,0.122184976860779,1491407,0.0123163550195051,121091589,0.0185995473972507
2013年01月,彰化縣,145516524,0.49737224501421,85619633,0.29264600274882,31062488,0.106170893638766,30372011,0.103810858598205,292570656,0.0449385612019406
2013年01月,南投縣,51673234,0.492181068626149,34185817,0.32561561645083,12342873,0.117564316238787,6786336,0.0646389986842338,104988260,0.0161260921105336
2013年01月,雲林縣,79986811,0.490110440457308,42771195,0.262075821729352,18292179,0.1120833271702,22151421,0.13573041064314,163201606,0.0250676040439476
2013年01月,嘉義縣,57060403,0.504506593118978,24899687,0.220153654682371,16236300,0.143555249651105,14905012,0.131784502547546,113101402,0.0173722626366271
2013年01月,屏東縣,106600829,0.455897116778515,53538568,0.228967063545542,22158323,0.0947639494280768,51528784,0.220371870247865,233826504,0.0359155179958984
2013年01月,台東縣,22770191,0.461684623790508,16180630,0.328075775659651,8088491,0.164000904707734,2280483,0.0462386958421056,49319795,0.0075754713626327
