﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈售電量(度),地方政府電燈抄表戶數,地方政府電燈用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈售電量(度),中央政府電燈抄表戶數,中央政府電燈用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈售電量(度),大專院校電燈抄表戶數,大專院校電燈用電佔比(%),合計售電量(度)
2013年08月,宜蘭縣,1630349,48,0.1236,1161198,191,0.088,2121077,36,0.1608,224735,60,0.017,5669326,3544,0.4298,2385381,7,0.1808,0,0,0,13192066
2013年08月,新竹縣,1940820,68,0.1589,968285,129,0.0793,691377,24,0.0566,78260,14,0.0064,6448365,3394,0.5279,2087160,9,0.1709,1255,1,0.0001,12215522
2013年08月,苗栗縣,1245554,50,0.0843,2180280,622,0.1475,2276386,34,0.154,95764,42,0.0065,7569940,4843,0.5121,1414100,5,0.0957,0,0,0,14782024
2013年08月,彰化縣,2877379,106,0.0923,3243063,673,0.1041,2541462,47,0.0815,429827,115,0.0138,18347686,7836,0.5887,3718740,9,0.1193,8800,1,0.0003,31166957
2013年08月,南投縣,1644521,68,0.1204,1686698,243,0.1234,2879143,55,0.2107,456918,96,0.0334,5600543,3608,0.4099,1396437,3,0.1022,0,0,0,13664260
2013年08月,雲林縣,1370236,51,0.0754,1603604,405,0.0882,1512705,30,0.0832,99719,70,0.0055,9744628,6243,0.5361,3820664,7,0.2102,25228,9,0.0014,18176784
2013年08月,嘉義縣,1345429,59,0.087,1105769,347,0.0715,666731,23,0.0431,37248,44,0.0024,7462702,2861,0.4826,4814068,9,0.3113,30800,1,0.002,15462747
2013年08月,屏東縣,1106189,86,0.0507,1933129,412,0.0886,5659615,73,0.2593,216562,191,0.0099,8946981,3860,0.41,3956538,12,0.1813,5362,7,0.0002,21824376
2013年08月,台東縣,940857,52,0.1078,949852,465,0.1089,2719210,58,0.3116,254369,124,0.0292,3113161,1112,0.3568,680980,5,0.078,67155,9,0.0077,8725584
2013年08月,花蓮縣,1036574,53,0.0716,1337340,340,0.0923,2214914,58,0.1529,293009,100,0.0202,5519471,2660,0.3811,4082886,10,0.2819,0,0,0,14484194
2013年08月,基隆市,1695084,68,0.1685,402025,45,0.04,1750135,33,0.1739,24539,6,0.0024,4074776,1101,0.405,2114800,5,0.2102,0,0,0,10061359
2013年08月,新竹市,2351763,74,0.1029,254934,38,0.0112,2366487,43,0.1035,140199,16,0.0061,3860269,1905,0.1689,13884080,12,0.6074,0,0,0,22857732
2013年08月,嘉義市,1362487,31,0.1636,615937,63,0.074,1133134,23,0.1361,188957,85,0.0227,2916941,1675,0.3503,2099500,10,0.2522,9184,8,0.0011,8326140
2013年08月,澎湖縣,885532,51,0.1761,517063,280,0.1028,1736009,38,0.3452,273481,143,0.0544,1260730,755,0.2507,356600,3,0.0709,0,0,0,5029415
2013年08月,金門縣,1511162,58,0.2984,647690,236,0.1279,970613,29,0.1917,142907,43,0.0282,1395150,773,0.2755,395920,3,0.0782,0,0,0,5063442
2013年08月,連江縣,183300,9,0.1932,178752,65,0.1884,248480,6,0.2619,94113,40,0.0992,243934,204,0.2572,0,0,0,0,0,0,948579
2013年08月,合計,115139328,3006,0.164,37753132,8347,0.0538,128774917,1345,0.1834,6398576,1867,0.0091,232416008,140374,0.331,180411640,392,0.2569,1361083,336,0.0019,702254684
2013年07月,新北市,20801090,486,0.2881,3095217,705,0.0429,9175592,88,0.1271,356250,62,0.0049,25050618,16834,0.347,13706420,32,0.1899,9440,1,0.0001,72194627
2013年07月,台北市,37840335,442,0.2504,1724124,349,0.0114,41270054,203,0.2731,1511668,300,0.01,17260921,23712,0.1142,51125748,113,0.3384,367261,213,0.0024,151100111
2013年07月,桃園市,6027069,190,0.1105,2966770,293,0.0544,9496765,56,0.1741,281404,27,0.0052,15585129,10373,0.2857,20188580,23,0.3701,9168,3,0.0002,54554885
2013年07月,台中市,10286526,282,0.1412,5895001,502,0.0809,13331498,127,0.1829,190076,54,0.0026,22981209,16206,0.3154,20119478,42,0.2761,65919,5,0.0009,72869707
2013年07月,台南市,6090102,214,0.1218,4296519,1290,0.0859,6318467,112,0.1263,613452,206,0.0123,22886306,9775,0.4575,9790108,23,0.1957,26174,14,0.0005,50021128
2013年07月,高雄市,15122246,463,0.1668,4029242,679,0.0444,18115119,148,0.1998,405765,131,0.0045,28833987,16370,0.318,24091293,50,0.2657,82617,9,0.0009,90680269
2013年07月,宜蘭縣,1664593,48,0.1258,1489830,226,0.1126,2177558,36,0.1645,327846,117,0.0248,5193423,3516,0.3924,2380224,7,0.1798,3033,5,0.0002,13236507
2013年07月,新竹縣,2073483,69,0.1709,1200658,169,0.099,618756,24,0.051,3618,2,0.0003,5979871,3387,0.4929,2252840,9,0.1857,3803,2,0.0003,12133029
2013年07月,苗栗縣,1244982,50,0.0842,2434234,700,0.1647,2221361,35,0.1503,123280,104,0.0083,7044572,4821,0.4766,1488500,5,0.1007,224080,4,0.0152,14781009
2013年07月,彰化縣,2914176,106,0.0972,3303772,649,0.1102,2508415,47,0.0837,204673,90,0.0068,16900756,7806,0.5638,4110540,9,0.1371,33979,7,0.0011,29976311
2013年07月,南投縣,1785630,68,0.1437,1108767,188,0.0892,2791643,55,0.2246,129979,45,0.0105,5202588,3587,0.4186,1410451,3,0.1135,0,0,0,12429058
2013年07月,雲林縣,1452726,52,0.0774,2541493,511,0.1354,1514255,30,0.0807,304802,72,0.0162,8945963,6278,0.4766,4012984,7,0.2138,0,0,0,18772223
2013年07月,嘉義縣,1252944,56,0.077,2487399,561,0.1528,655276,22,0.0403,117979,50,0.0072,6827666,2861,0.4195,4930571,9,0.3029,4589,2,0.0003,16276424
2013年07月,屏東縣,1241773,88,0.056,2530413,520,0.1141,5829074,73,0.2628,162485,132,0.0073,8128211,3850,0.3665,4274480,12,0.1927,12207,8,0.0006,22178643
2013年07月,台東縣,999931,53,0.1138,1094122,422,0.1245,2810177,58,0.3199,252162,132,0.0287,2819128,1112,0.3209,804060,5,0.0915,6040,2,0.0007,8785620
2013年07月,花蓮縣,1071257,53,0.0729,1549487,483,0.1054,2295340,58,0.1562,395483,169,0.0269,5098366,2607,0.3469,4275901,10,0.2909,10576,9,0.0007,14696410
2013年07月,基隆市,1813339,68,0.1782,395608,56,0.0389,1813192,33,0.1782,90091,19,0.0089,3744375,1106,0.368,2269000,5,0.223,48960,1,0.0048,10174565
2013年07月,新竹市,2396597,74,0.1015,602681,69,0.0255,2324954,43,0.0985,299965,20,0.0127,3542481,1893,0.15,14443480,12,0.6117,0,0,0,23610158
2013年07月,嘉義市,1435391,31,0.174,514681,57,0.0624,1211097,23,0.1468,206459,37,0.025,2679513,1677,0.3247,2202400,10,0.2669,1910,2,0.0002,8251451
2013年07月,澎湖縣,911784,51,0.1998,243564,42,0.0534,1738324,37,0.3809,84394,54,0.0185,1157468,758,0.2536,400320,3,0.0877,28315,53,0.0062,4564169
2013年07月,金門縣,1485101,58,0.3234,318189,85,0.0693,907721,29,0.1976,179288,55,0.039,1295582,795,0.2821,404940,3,0.0882,1979,2,0.0004,4592800
2013年07月,連江縣,178450,9,0.1829,272483,60,0.2793,221240,6,0.2268,83908,27,0.086,219368,203,0.2249,0,0,0,0,0,0,975449
2013年07月,合計,120089525,3011,0.1699,44094254,8616,0.0624,129345878,1343,0.183,6325027,1905,0.0089,217377501,139527,0.3075,188682318,392,0.2669,940050,342,0.0013,706854553
2013年06月,新北市,24759952,486,0.2978,3271747,875,0.0393,9324765,88,0.1121,449906,116,0.0054,25168294,16664,0.3027,20163000,32,0.2425,8640,1,0.0001,83146304
2013年06月,台北市,42356786,442,0.2573,1130747,290,0.0069,40909016,203,0.2485,539864,78,0.0033,17101336,23670,0.1039,61800416,113,0.3755,757920,276,0.0046,164596085
2013年06月,桃園市,7263250,189,0.116,2748405,333,0.0439,10064055,56,0.1607,424677,47,0.0068,15496396,10369,0.2474,26635274,23,0.4253,0,0,0,62632057
2013年06月,台中市,10917400,281,0.1335,4475544,479,0.0547,14585377,127,0.1783,368342,156,0.0045,23565553,16219,0.2881,27733480,42,0.339,157127,18,0.0019,81802823
2013年06月,台南市,6709303,213,0.1197,3442052,1316,0.0614,7203191,111,0.1285,301901,116,0.0054,22930530,9681,0.409,15474369,23,0.276,634,2,0,56061980
2013年06月,高雄市,17883564,463,0.1764,2376249,471,0.0234,18679906,147,0.1843,464409,161,0.0046,29004505,16324,0.2861,32962715,50,0.3252,440,3,0,101371788
2013年06月,宜蘭縣,1738892,48,0.1261,1072694,186,0.0778,2220079,36,0.161,188551,57,0.0137,5206079,3514,0.3775,3364625,7,0.244,0,0,0,13790920
2013年06月,新竹縣,2394133,69,0.1734,932106,129,0.0675,740840,24,0.0537,61404,14,0.0044,5943796,3393,0.4306,3731140,9,0.2703,1103,1,0.0001,13804522
2013年06月,苗栗縣,1309252,49,0.0834,2012303,613,0.1283,2469490,34,0.1574,80077,42,0.0051,7021645,4809,0.4475,2797400,5,0.1783,0,0,0,15690167
2013年06月,彰化縣,2954544,107,0.0904,3093741,667,0.0946,3283669,47,0.1004,295821,115,0.009,17046714,7773,0.5214,6013020,9,0.1839,5120,1,0.0002,32692629
2013年06月,南投縣,1682469,67,0.1169,1798551,243,0.125,3212974,55,0.2233,348351,96,0.0242,5110348,3592,0.3552,2236400,2,0.1554,0,0,0,14389093
2013年06月,雲林縣,1351501,52,0.0704,1589519,404,0.0828,1773595,30,0.0924,89006,70,0.0046,8901768,6265,0.4639,5463864,7,0.2847,20797,9,0.0011,19190050
2013年06月,嘉義縣,1044839,57,0.062,1125045,345,0.0667,713380,21,0.0423,38704,44,0.0023,6818905,2838,0.4044,7090741,9,0.4205,31840,1,0.0019,16863454
2013年06月,屏東縣,1167298,86,0.0484,1952209,405,0.0809,6118765,72,0.2537,190691,190,0.0079,8159397,3856,0.3383,6525543,12,0.2706,3885,7,0.0002,24117788
2013年06月,台東縣,916303,53,0.102,898188,459,0.1,2837816,58,0.316,203819,124,0.0227,2880728,1112,0.3208,1182260,5,0.1316,61559,9,0.0069,8980673
2013年06月,花蓮縣,1038343,53,0.0654,1242470,339,0.0782,2426852,57,0.1528,235698,99,0.0148,5081141,2586,0.32,5853906,10,0.3687,0,0,0,15878410
2013年06月,基隆市,1804041,68,0.168,421372,45,0.0392,1794478,33,0.1671,17551,6,0.0016,3737198,1100,0.3481,2961400,5,0.2758,0,0,0,10736040
2013年06月,新竹市,2788660,74,0.1021,301116,38,0.011,2726084,43,0.0998,101732,16,0.0037,3538775,1893,0.1296,17849820,12,0.6537,0,0,0,27306187
2013年06月,嘉義市,1573987,31,0.1716,571062,63,0.0623,1386615,23,0.1512,137483,85,0.015,2685875,1676,0.2928,2811120,10,0.3064,7087,8,0.0008,9173229
2013年06月,澎湖縣,883623,51,0.1761,465407,280,0.0927,1706901,37,0.3402,224586,143,0.0448,1160800,758,0.2313,576560,3,0.1149,0,0,0,5017877
2013年06月,金門縣,1379805,59,0.2891,526923,235,0.1104,917241,29,0.1922,99134,43,0.0208,1299102,799,0.2722,549920,3,0.1152,0,0,0,4772125
2013年06月,連江縣,173020,9,0.1984,146036,65,0.1675,247880,6,0.2843,79969,40,0.0917,224969,204,0.258,0,0,0,0,0,0,871874
2013年06月,合計,134090965,3007,0.1713,35593486,8280,0.0455,135342969,1337,0.1729,4941676,1858,0.0063,218083854,139095,0.2786,253776973,391,0.3242,1056152,336,0.0013,782886075
2013年05月,新北市,21282788,487,0.2858,2220205,696,0.0298,7928201,88,0.1065,261315,61,0.0035,25139065,16253,0.3376,17623153,32,0.2367,7000,1,0.0001,74461727
2013年05月,台北市,37350730,441,0.2549,1244126,348,0.0085,35755257,203,0.244,1173229,300,0.008,17575831,23612,0.1199,53198208,113,0.363,258110,213,0.0018,146555491
2013年05月,桃園市,6322018,189,0.1138,2423203,292,0.0436,8582940,56,0.1545,204092,26,0.0037,15403052,10306,0.2773,22610476,23,0.407,4157,3,0.0001,55549938
2013年05月,台中市,9620851,280,0.1284,4667467,501,0.0623,12576877,127,0.1678,142642,54,0.0019,23109784,16142,0.3084,24789984,42,0.3308,37778,5,0.0005,74945383
2013年05月,台南市,6139413,214,0.1145,3352032,1276,0.0625,6281780,111,0.1172,471582,205,0.0088,23010927,9665,0.4293,14327869,23,0.2673,19303,14,0.0004,53602906
2013年05月,高雄市,17518182,466,0.1807,3372152,673,0.0348,16480440,147,0.17,286032,130,0.003,29222676,16278,0.3015,29965099,50,0.3092,78933,9,0.0008,96923514
2013年05月,宜蘭縣,1454034,48,0.1119,1200862,226,0.0924,1877626,36,0.1445,259339,117,0.02,5187701,3502,0.3992,3014474,7,0.2319,2793,5,0.0002,12996829
2013年05月,新竹縣,1999683,70,0.1575,916929,169,0.0722,618077,24,0.0487,2763,2,0.0002,5971963,3376,0.4704,3183780,9,0.2508,3643,2,0.0003,12696838
2013年05月,苗栗縣,1045228,45,0.0718,1871432,690,0.1285,2020164,34,0.1387,99729,104,0.0068,7100279,4811,0.4877,2272000,5,0.156,151240,4,0.0104,14560072
2013年05月,彰化縣,2538253,106,0.0832,2603749,648,0.0853,2684196,47,0.0879,128378,86,0.0042,17234060,7717,0.5647,5306020,9,0.1739,25214,7,0.0008,30519870
2013年05月,南投縣,1462776,67,0.1159,1010880,188,0.0801,2767595,55,0.2192,109721,45,0.0087,5120135,3567,0.4056,2153202,3,0.1706,0,0,0,12624309
2013年05月,雲林縣,1157346,51,0.0624,1907040,497,0.1028,1528526,30,0.0824,187522,72,0.0101,8848166,6254,0.4769,4923792,7,0.2654,0,0,0,18552392
2013年05月,嘉義縣,940961,56,0.0561,1915035,559,0.1141,645699,21,0.0385,93124,50,0.0055,6814158,2837,0.406,6372360,9,0.3797,3011,2,0.0002,16784348
2013年05月,屏東縣,1097399,86,0.0471,2187243,514,0.0938,5475600,73,0.2349,134233,130,0.0058,8227051,3803,0.353,6175304,12,0.265,10397,8,0.0004,23307227
2013年05月,台東縣,796379,50,0.0974,890820,422,0.1089,2463856,58,0.3013,197966,131,0.0242,2856781,1117,0.3494,963240,5,0.1178,7921,2,0.001,8176963
2013年05月,花蓮縣,903453,54,0.0621,1231690,481,0.0846,2014250,57,0.1384,320888,169,0.022,5105138,2586,0.3507,4977086,10,0.3419,6338,9,0.0004,14558843
2013年05月,基隆市,1626439,68,0.1651,325548,56,0.0331,1528852,33,0.1552,61845,19,0.0063,3746215,1106,0.3803,2518400,5,0.2557,42720,1,0.0043,9850019
2013年05月,新竹市,2446760,74,0.1004,482074,69,0.0198,2340048,43,0.0961,195703,20,0.008,3539759,1869,0.1453,15355580,12,0.6304,0,0,0,24359924
2013年05月,嘉義市,1419988,31,0.1693,395470,57,0.0471,1212938,23,0.1446,155367,37,0.0185,2681717,1679,0.3197,2521360,10,0.3006,1507,2,0.0002,8388347
2013年05月,澎湖縣,799341,51,0.1899,146714,42,0.0348,1503799,37,0.3572,61272,54,0.0146,1163063,756,0.2762,509400,3,0.121,26762,53,0.0064,4210351
2013年05月,金門縣,1064368,58,0.2654,244075,85,0.0609,776079,29,0.1935,138020,54,0.0344,1299268,807,0.324,487380,3,0.1215,1197,2,0.0003,4010387
2013年05月,連江縣,134790,9,0.1634,219153,60,0.2656,185720,6,0.2251,76831,27,0.0931,208499,197,0.2527,0,0,0,0,0,0,824993
2013年05月,合計,119121180,3001,0.1658,34827899,8549,0.0485,117248520,1338,0.1632,4761593,1893,0.0066,218565288,138240,0.3042,223248167,392,0.3107,688024,342,0.001,718460671
2013年04月,新北市,16819970,486,0.2545,2537223,835,0.0384,6380614,88,0.0965,383442,116,0.0058,27310664,16010,0.4132,12649940,31,0.1914,6640,1,0.0001,66088493
2013年04月,台北市,30680242,439,0.2535,900092,289,0.0074,29214569,203,0.2414,432093,78,0.0036,18865214,23555,0.1559,40329040,113,0.3332,618285,276,0.0051,121039535
2013年04月,桃園市,4963587,190,0.1045,2145764,334,0.0452,6955567,56,0.1464,364747,47,0.0077,16618783,10304,0.3497,16471574,23,0.3466,0,0,0,47520022
2013年04月,台中市,7458694,280,0.1155,3366652,479,0.0522,9872247,127,0.1529,307422,156,0.0048,25697747,16157,0.3981,17726625,42,0.2746,121079,18,0.0019,64550466
2013年04月,台南市,5064586,212,0.1041,2683026,1286,0.0551,5013598,111,0.1031,238636,114,0.0049,24974293,9646,0.5133,10677304,23,0.2195,608,2,0,48652051
2013年04月,高雄市,14992029,461,0.171,1808842,437,0.0206,14462928,147,0.165,355678,161,0.0041,31659816,16237,0.3612,24381215,50,0.2781,480,3,0,87660988
2013年04月,宜蘭縣,1202041,48,0.1004,886015,186,0.074,1565716,36,0.1308,165561,55,0.0138,5639741,3487,0.4711,2511552,7,0.2098,0,0,0,11970626
2013年04月,新竹縣,1472262,69,0.1308,722269,128,0.0641,479615,24,0.0426,46073,14,0.0041,6461908,3378,0.5739,2076000,9,0.1844,992,1,0.0001,11259119
2013年04月,苗栗縣,814402,46,0.0619,1611496,602,0.1224,1562981,35,0.1187,75467,42,0.0057,7581847,4787,0.576,1516200,5,0.1152,0,0,0,13162393
2013年04月,彰化縣,1860516,106,0.0649,2469835,667,0.0862,1970527,47,0.0687,230723,115,0.008,18365484,7678,0.6406,3766180,9,0.1314,3800,1,0.0001,28667065
2013年04月,南投縣,1108049,67,0.0919,1395266,243,0.1157,2146428,55,0.1779,296867,96,0.0246,5510201,3572,0.4568,1606000,2,0.1331,0,0,0,12062811
2013年04月,雲林縣,860869,51,0.0519,1209195,395,0.0729,1124054,30,0.0677,71979,70,0.0043,9530503,6246,0.5744,3774712,7,0.2275,20176,9,0.0012,16591488
2013年04月,嘉義縣,866475,54,0.0593,847602,344,0.058,524529,21,0.0359,35535,44,0.0024,7448693,2836,0.5098,4856236,9,0.3324,31440,1,0.0022,14610510
2013年04月,屏東縣,871600,88,0.0406,1516466,404,0.0706,4957985,71,0.231,149290,189,0.007,8850275,3774,0.4123,5115642,12,0.2383,3524,7,0.0002,21464782
2013年04月,台東縣,671420,51,0.0857,751427,458,0.0959,2201704,58,0.2811,194267,124,0.0248,3187482,1112,0.407,770340,5,0.0984,55878,9,0.0071,7832518
2013年04月,花蓮縣,741730,54,0.0562,1004406,339,0.0761,1651455,58,0.1252,212611,99,0.0161,5533681,2562,0.4194,4050566,10,0.307,0,0,0,13194449
2013年04月,基隆市,1290162,63,0.1473,373280,45,0.0426,1139902,32,0.1302,13741,5,0.0016,4076071,1095,0.4654,1865200,5,0.213,0,0,0,8758356
2013年04月,新竹市,2411336,75,0.1196,250634,37,0.0124,1897464,43,0.0941,81873,16,0.0041,3853893,1862,0.1912,11666040,12,0.5786,0,0,0,20161240
2013年04月,嘉義市,1087598,31,0.1449,420173,63,0.056,935408,22,0.1246,104026,85,0.0139,2934217,1680,0.3908,2021740,10,0.2693,4698,8,0.0006,7507860
2013年04月,澎湖縣,640971,51,0.1532,387382,279,0.0926,1297702,38,0.3101,186488,143,0.0446,1271493,756,0.3038,400880,3,0.0958,0,0,0,4184916
2013年04月,金門縣,848403,58,0.2224,436226,237,0.1144,641267,29,0.1681,89967,43,0.0236,1414387,804,0.3708,384200,3,0.1007,0,0,0,3814450
2013年04月,連江縣,121940,9,0.1633,154389,65,0.2067,157160,6,0.2104,79398,40,0.1063,233916,198,0.3132,0,0,0,0,0,0,746803
2013年04月,合計,96848882,2989,0.1534,27877660,8152,0.0441,96153420,1337,0.1523,4115884,1852,0.0065,237020309,137736,0.3753,168617186,390,0.267,867600,336,0.0014,631500941
2013年03月,新北市,16777989,486,0.2595,1914783,603,0.0296,6170808,88,0.0954,230218,61,0.0036,27229754,15891,0.4211,12329300,31,0.1907,7040,1,0.0001,64659892
2013年03月,台北市,29445238,441,0.2472,1089694,347,0.0091,28429700,203,0.2387,1065113,300,0.0089,19170536,23525,0.161,39662616,113,0.333,238870,213,0.002,119101767
2013年03月,桃園市,4787147,193,0.102,1908926,291,0.0407,7002105,56,0.1492,187864,26,0.004,16668797,10254,0.3552,16367020,23,0.3488,3984,3,0.0001,46925843
2013年03月,台中市,7311376,280,0.1173,3616682,500,0.058,9050968,125,0.1452,128950,54,0.0021,25141576,16116,0.4032,17086896,42,0.274,18434,5,0.0003,62354882
2013年03月,台南市,4798957,212,0.1013,2684138,1270,0.0567,4673938,112,0.0987,357447,205,0.0075,24941257,9617,0.5265,9906348,23,0.2091,13332,14,0.0003,47375417
2013年03月,高雄市,13391277,455,0.1582,2589984,669,0.0306,14419010,147,0.1703,242387,129,0.0029,31651719,16163,0.3738,22323291,50,0.2637,47147,9,0.0006,84664815
2013年03月,宜蘭縣,1080316,49,0.0911,1057328,225,0.0892,1493577,36,0.126,242022,117,0.0204,5618579,3491,0.474,2358316,7,0.199,2368,5,0.0002,11852506
2013年03月,新竹縣,1438805,70,0.1281,760414,169,0.0677,492794,24,0.0439,2985,2,0.0003,6486899,3366,0.5773,2049240,9,0.1824,4900,2,0.0004,11236037
2013年03月,苗栗縣,784314,45,0.0596,1549512,685,0.1178,1537722,35,0.1169,99816,103,0.0076,7657349,4764,0.5821,1455154,5,0.1106,70080,4,0.0053,13153947
2013年03月,彰化縣,1868689,106,0.0668,2067682,646,0.0739,1961652,47,0.0701,112924,86,0.004,18449527,7671,0.6596,3491480,9,0.1248,20083,7,0.0007,27972037
2013年03月,南投縣,1044675,67,0.0929,821778,188,0.0731,2090835,55,0.186,113799,45,0.0101,5608655,3568,0.4988,1564001,3,0.1391,0,0,0,11243743
2013年03月,雲林縣,816854,49,0.0491,1528752,494,0.0919,1088532,30,0.0654,164745,72,0.0099,9515738,6241,0.572,3522504,7,0.2117,0,0,0,16637125
2013年03月,嘉義縣,832644,55,0.0553,1538830,557,0.1022,517065,21,0.0343,87680,49,0.0058,7427994,2840,0.4932,4653288,9,0.3089,4212,2,0.0003,15061713
2013年03月,屏東縣,820041,86,0.0395,1662192,510,0.0802,4470739,70,0.2156,126333,129,0.0061,9014602,3767,0.4347,4632891,12,0.2234,10115,8,0.0005,20736913
2013年03月,台東縣,677620,52,0.0905,745134,420,0.0995,2055724,58,0.2745,183299,131,0.0245,3106080,1109,0.4148,715360,5,0.0955,5160,2,0.0007,7488377
2013年03月,花蓮縣,737738,53,0.0556,1080497,480,0.0815,1670886,57,0.126,301407,169,0.0227,5559662,2561,0.4193,3904112,10,0.2944,4821,9,0.0004,13259123
2013年03月,基隆市,1276193,62,0.1472,273940,54,0.0316,1125820,32,0.1299,54940,19,0.0063,4080063,1099,0.4707,1838600,5,0.2121,18160,1,0.0021,8667716
2013年03月,新竹市,1896343,75,0.0981,385471,69,0.0199,1870471,43,0.0968,179187,20,0.0093,3833552,1855,0.1983,11164600,12,0.5776,0,0,0,19329624
2013年03月,嘉義市,999225,31,0.1413,313772,57,0.0444,855232,23,0.1209,121325,37,0.0172,2919829,1678,0.4129,1860540,10,0.2631,1523,2,0.0002,7071446
2013年03月,澎湖縣,604956,51,0.1676,126394,42,0.035,1172521,39,0.3247,60190,54,0.0167,1272605,757,0.3525,347760,3,0.0963,26152,53,0.0072,3610578
2013年03月,金門縣,807118,58,0.2237,226379,84,0.0627,618587,29,0.1714,133044,54,0.0369,1447982,735,0.4013,374760,3,0.1039,653,2,0.0002,3608523
2013年03月,連江縣,132180,8,0.1551,235917,60,0.2768,162400,6,0.1905,92646,27,0.1087,229169,198,0.2689,0,0,0,0,0,0,852312
2013年03月,合計,92329695,2984,0.1497,28178199,8420,0.0457,92931086,1336,0.1507,4288321,1889,0.007,237031924,137266,0.3843,161608077,391,0.262,497034,342,0.0008,616864336
2013年02月,新北市,11935603,486,0.2211,2480439,701,0.046,4966178,88,0.092,386726,116,0.0072,27035772,15666,0.5009,7165660,31,0.1328,6880,1,0.0001,53977258
2013年02月,台北市,23204358,442,0.2461,863058,288,0.0092,23211082,202,0.2462,408446,78,0.0043,18801469,23494,0.1994,27212384,113,0.2886,578426,276,0.0061,94279223
2013年02月,桃園市,3387326,186,0.0903,2137328,334,0.057,5022101,56,0.1339,352188,47,0.0094,16555079,10198,0.4414,10049060,22,0.268,0,0,0,37503082
2013年02月,台中市,5598325,276,0.1072,3290371,477,0.063,6863475,126,0.1314,305424,156,0.0058,25492620,16095,0.4881,10567410,42,0.2023,109187,18,0.0021,52226812
2013年02月,台南市,3613403,211,0.0906,2541094,1283,0.0637,3543898,109,0.0889,225882,114,0.0057,24778284,9552,0.6213,5181380,23,0.1299,586,2,0,39884527
2013年02月,高雄市,8825545,456,0.1326,1680921,432,0.0253,11820818,146,0.1776,332127,161,0.005,31178779,16162,0.4685,12717685,50,0.1911,440,3,0,66556315
2013年02月,宜蘭縣,859806,48,0.0857,866370,185,0.0863,1153848,36,0.115,171017,55,0.017,5598187,3475,0.5579,1384692,7,0.138,0,0,0,10033920
2013年02月,新竹縣,1101638,70,0.112,720943,127,0.0733,369028,24,0.0375,44345,14,0.0045,6422223,3358,0.6529,1177380,9,0.1197,1005,1,0.0001,9836562
2013年02月,苗栗縣,634102,45,0.0536,1576936,583,0.1333,1259717,34,0.1065,75545,42,0.0064,7536489,4743,0.6371,747500,5,0.0632,0,0,0,11830289
2013年02月,彰化縣,1399048,105,0.0546,2375752,665,0.0928,1381236,47,0.054,236386,115,0.0092,18313722,7664,0.7153,1892020,9,0.0739,3840,1,0.0001,25602004
2013年02月,南投縣,887539,67,0.0833,1439069,243,0.1351,1588073,55,0.1491,292111,96,0.0274,5514362,3574,0.5176,932800,2,0.0876,0,0,0,10653954
2013年02月,雲林縣,674951,50,0.0471,1208595,393,0.0843,823643,30,0.0574,69531,70,0.0048,9436397,6227,0.6578,2111928,7,0.1472,19583,9,0.0014,14344628
2013年02月,嘉義縣,661878,53,0.0551,856714,341,0.0714,409797,21,0.0341,31984,44,0.0027,7322943,2823,0.6101,2688580,9,0.224,31040,1,0.0026,12002936
2013年02月,屏東縣,622448,85,0.0352,1438570,403,0.0814,3801214,69,0.2151,137723,188,0.0078,8995112,3763,0.5091,2671449,12,0.1512,3080,7,0.0002,17669596
2013年02月,台東縣,514117,51,0.0767,735955,456,0.1097,1698698,58,0.2533,173135,124,0.0258,3146526,1109,0.4692,387560,5,0.0578,50405,9,0.0075,6706396
2013年02月,花蓮縣,585249,54,0.0529,979304,336,0.0885,1324699,57,0.1197,215142,100,0.0194,5501033,2500,0.4969,2465265,10,0.2227,0,0,0,11070692
2013年02月,基隆市,929568,62,0.1249,395217,45,0.0531,873171,32,0.1173,14266,5,0.0019,4054291,1091,0.5447,1176600,5,0.1581,0,0,0,7443113
2013年02月,新竹市,1388236,74,0.0973,234300,36,0.0164,1496160,43,0.1049,76303,14,0.0053,3819495,1844,0.2678,7250600,12,0.5083,0,0,0,14265094
2013年02月,嘉義市,724440,31,0.1203,402747,63,0.0669,582769,23,0.0968,100397,85,0.0167,2922244,1675,0.4853,1284780,10,0.2134,4089,8,0.0007,6021466
2013年02月,澎湖縣,520490,51,0.1463,389525,278,0.1095,1005363,39,0.2826,174749,143,0.0491,1272585,756,0.3578,194240,3,0.0546,0,0,0,3556952
2013年02月,金門縣,650855,57,0.1926,423715,227,0.1254,551630,29,0.1632,84808,39,0.0251,1442805,746,0.427,225320,3,0.0667,0,0,0,3379133
2013年02月,連江縣,111890,8,0.1482,167289,65,0.2215,133880,6,0.1773,86250,40,0.1142,255875,199,0.3388,0,0,0,0,0,0,755184
2013年02月,合計,68830815,2968,0.1351,27204212,7961,0.0534,73880478,1330,0.145,3994485,1846,0.0078,235396292,136714,0.4619,99484293,389,0.1952,808561,336,0.0016,509599136
