﻿日期,縣市,801 KW以上售電量(度),801 KW以上抄表戶數,801 KW以上用電佔比(%),小於等於800 KW售電量(度),小於等於800 KW抄表戶數,小於等於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2018年01月,宜蘭縣,12109096,28,0.0122,21489047,1456,0.0189,33261718,15267,0.024,66859861
2018年01月,新竹縣,16954260,24,0.0171,26431490,1841,0.0232,31234502,11302,0.0226,74620252
2018年01月,苗栗縣,10379120,19,0.0105,17863145,1216,0.0157,31312607,14060,0.0226,59554872
2018年01月,彰化縣,45350918,31,0.0457,51778795,5140,0.0455,64223874,27270,0.0464,161353587
2018年01月,南投縣,7256800,24,0.0073,20757734,1501,0.0183,25369337,11776,0.0183,53383871
2018年01月,雲林縣,10207156,25,0.0103,25405851,2329,0.0223,34095266,19295,0.0246,69708273
2018年01月,嘉義縣,10084100,13,0.0102,14020280,1331,0.0123,23350964,11264,0.0169,47455344
2018年01月,屏東縣,16178167,39,0.0163,36488449,3283,0.0321,40910602,20266,0.0295,93577218
2018年01月,台東縣,4304600,9,0.0043,12559786,822,0.011,11702891,6676,0.0085,28567277
2018年01月,花蓮縣,14926460,27,0.015,18584458,1209,0.0163,27512235,10979,0.0199,61023153
2018年01月,基隆市,7840200,20,0.0079,16519163,1256,0.0145,16122983,7399,0.0116,40482346
2018年01月,新竹市,37796372,54,0.0381,25010517,2057,0.022,24236913,10796,0.0175,87043802
2018年01月,嘉義市,8686800,16,0.0088,14944159,1246,0.0131,17452999,9328,0.0126,41083958
2018年01月,澎湖縣,1880800,5,0.0019,6070305,460,0.0053,6554779,3436,0.0047,14505884
2018年01月,金門縣,2268480,7,0.0023,3508232,493,0.0031,4645249,2458,0.0034,10421961
2018年01月,連江縣,0,0,0,1540587,181,0.0014,1295709,610,0.0009,2836296
2018年01月,合計,992171516,1571,1,1137189554,86537,1,1384948580,618340,1,3514309650
2017年12月,新北市,96234800,158,0.0944,148974002,10307,0.1305,272692770,106650,0.1615,517901572
2017年12月,台北市,310912478,478,0.305,211880242,13507,0.1856,211533647,92636,0.1253,734326367
2017年12月,桃園市,107843944,154,0.1058,88600033,5008,0.0776,168249168,56621,0.0997,364693145
2017年12月,台中市,105856038,182,0.1038,160680412,10466,0.1408,258139459,98564,0.1529,524675909
2017年12月,台南市,52750472,79,0.0517,87648888,7120,0.0768,125273585,52882,0.0742,265672945
2017年12月,高雄市,134741462,177,0.1322,140564476,9748,0.1232,194405609,76847,0.1152,469711547
2017年12月,宜蘭縣,12809697,29,0.0126,19839544,1185,0.0174,32555837,14049,0.0193,65205078
2017年12月,新竹縣,14403100,19,0.0141,26721058,1918,0.0234,42252175,15961,0.025,83376333
2017年12月,苗栗縣,10159100,18,0.01,17301458,1082,0.0152,34887391,14266,0.0207,62347949
2017年12月,彰化縣,45571835,28,0.0447,49341068,4766,0.0432,91456885,42259,0.0542,186369788
2017年12月,南投縣,6610400,17,0.0065,20958095,1349,0.0184,31992270,15286,0.019,59560765
2017年12月,雲林縣,9211664,22,0.009,23735030,1973,0.0208,35825711,17535,0.0212,68772405
2017年12月,嘉義縣,10532400,13,0.0103,11647855,962,0.0102,26913550,12176,0.0159,49093805
2017年12月,屏東縣,15099368,32,0.0148,32312669,2768,0.0283,46714569,21483,0.0277,94126606
2017年12月,台東縣,4590200,9,0.0045,12783466,696,0.0112,13043122,8097,0.0077,30416788
2017年12月,花蓮縣,14790300,25,0.0145,18687380,1097,0.0164,27546816,11253,0.0163,61024496
2017年12月,基隆市,8752040,22,0.0086,16640082,1144,0.0146,17750584,7967,0.0105,43142706
2017年12月,新竹市,44886177,55,0.044,25828889,1859,0.0226,27710958,11304,0.0164,98426024
2017年12月,嘉義市,8977000,16,0.0088,15921352,1142,0.0139,18503874,9236,0.011,43402226
2017年12月,澎湖縣,2039800,6,0.002,6237089,432,0.0055,5104362,2347,0.003,13381251
2017年12月,金門縣,2620824,8,0.0026,3459594,583,0.003,4094895,2395,0.0024,10175313
2017年12月,連江縣,0,0,0,1593531,172,0.0014,1380751,750,0.0008,2974282
2017年12月,合計,1019393099,1547,1,1141356213,79284,1,1688027988,690564,1,3848777300
2017年11月,新北市,102973080,157,0.0924,161318993,10296,0.1292,359910110,119268,0.1776,624202183
2017年11月,台北市,336231060,478,0.3017,232995884,13512,0.1866,286125719,101454,0.1412,855352663
2017年11月,桃園市,126480701,153,0.1135,96307989,5005,0.0771,188439443,55033,0.093,411228133
2017年11月,台中市,115108126,183,0.1033,171530248,10412,0.1374,315137747,107175,0.1555,601776121
2017年11月,台南市,59432992,79,0.0533,98161484,7111,0.0786,135987766,53016,0.0671,293582242
2017年11月,高雄市,148277380,178,0.1331,155345718,9736,0.1244,214832241,81250,0.106,518455339
2017年11月,宜蘭縣,14033400,30,0.0126,21044566,1180,0.0169,40867042,16651,0.0202,75945008
2017年11月,新竹縣,15440100,19,0.0139,28048666,1920,0.0225,41872999,13440,0.0207,85361765
2017年11月,苗栗縣,10942292,19,0.0098,18840163,1083,0.0151,42539233,16245,0.021,72321688
2017年11月,彰化縣,44979105,28,0.0404,53373576,4750,0.0428,99738135,38482,0.0492,198090816
2017年11月,南投縣,7027425,17,0.0063,22712221,1345,0.0182,31197076,13240,0.0154,60936722
2017年11月,雲林縣,10575652,22,0.0095,26440276,1973,0.0212,43205923,21388,0.0213,80221851
2017年11月,嘉義縣,11984600,13,0.0108,12947869,960,0.0104,30909223,13404,0.0153,55841692
2017年11月,屏東縣,16906368,32,0.0152,35827627,2763,0.0287,53975680,23655,0.0266,106709675
2017年11月,台東縣,5021000,9,0.0045,14149241,695,0.0113,14367728,7138,0.0071,33537969
2017年11月,花蓮縣,16152600,25,0.0145,20645074,1099,0.0165,32021730,11524,0.0158,68819404
2017年11月,基隆市,9423400,22,0.0085,18469508,1142,0.0148,20652096,8046,0.0102,48545004
2017年11月,新竹市,48275560,55,0.0433,29059136,1863,0.0233,34759512,12263,0.0172,112094208
2017年11月,嘉義市,9846200,16,0.0088,18657690,1142,0.0149,23207208,10253,0.0115,51711098
2017年11月,澎湖縣,1976800,6,0.0018,7119016,433,0.0057,8554161,3872,0.0042,17649977
2017年11月,金門縣,3183992,8,0.0029,3809164,584,0.0031,6229209,2816,0.0031,13222365
2017年11月,連江縣,0,0,0,1595400,171,0.0013,1548876,648,0.0008,3144276
2017年11月,合計,1114271833,1549,1,1248399509,79175,1,2026078857,730261,1,4388750199
2017年10月,新北市,113683260,157,0.0917,190955902,10291,0.1294,348106105,106098,0.1734,652745267
2017年10月,台北市,372163748,477,0.3001,276573819,13518,0.1874,277674839,92281,0.1383,926412406
2017年10月,桃園市,138858461,154,0.112,115308666,5013,0.0781,204486769,56076,0.1019,458653896
2017年10月,台中市,130201638,183,0.105,202286039,10367,0.137,301967376,97966,0.1504,634455053
2017年10月,台南市,67647892,79,0.0545,115975713,7104,0.0786,143198891,52643,0.0713,326822496
2017年10月,高雄市,164646853,179,0.1328,180306227,9723,0.1221,212620053,76494,0.1059,557573133
2017年10月,宜蘭縣,15942674,29,0.0129,25606064,1178,0.0173,37731006,14006,0.0188,79279744
2017年10月,新竹縣,17590820,19,0.0142,34441279,1922,0.0233,50706969,15819,0.0253,102739068
2017年10月,苗栗縣,12867218,20,0.0104,23156356,1080,0.0157,39844509,14274,0.0198,75868083
2017年10月,彰化縣,47388193,28,0.0382,63352440,4731,0.0429,103477739,42133,0.0516,214218372
2017年10月,南投縣,7958100,17,0.0064,26307555,1343,0.0178,34000608,15238,0.0169,68266263
2017年10月,雲林縣,12244936,22,0.0099,30707527,1969,0.0208,38210689,17428,0.019,81163152
2017年10月,嘉義縣,14177500,13,0.0114,15080584,960,0.0102,28243142,12054,0.0141,57501226
2017年10月,屏東縣,19103253,32,0.0154,40868239,2754,0.0277,50399981,21306,0.0251,110371473
2017年10月,台東縣,5653200,9,0.0046,16497613,694,0.0112,15260797,8171,0.0076,37411610
2017年10月,花蓮縣,18143862,25,0.0146,24490431,1089,0.0166,29900718,11226,0.0149,72535011
2017年10月,基隆市,10607300,22,0.0086,21712498,1142,0.0147,21779088,7917,0.0108,54098886
2017年10月,新竹市,53651739,55,0.0433,34810448,1861,0.0236,35716811,11250,0.0178,124178998
2017年10月,嘉義市,11279000,16,0.0091,21938905,1142,0.0149,21534493,9209,0.0107,54752398
2017年10月,澎湖縣,2245600,6,0.0018,8883467,434,0.006,6124041,2536,0.0031,17253108
2017年10月,金門縣,4088544,8,0.0033,4836122,585,0.0033,4637268,2373,0.0023,13561934
2017年10月,連江縣,0,0,0,2123307,170,0.0014,1679202,744,0.0008,3802509
2017年10月,合計,1240143791,1550,1,1476219201,79070,1,2007301094,687242,1,4723664086
2017年09月,新北市,120225920,155,0.0916,196184354,10273,0.1315,395712329,118403,0.187,712122603
2017年09月,台北市,400269240,475,0.3051,287658206,13517,0.1929,320534282,101123,0.1515,1008461728
2017年09月,桃園市,149709734,153,0.1141,119432164,5012,0.0801,200270372,54450,0.0946,469412270
2017年09月,台中市,136228881,183,0.1038,196497355,10337,0.1318,321298714,106516,0.1518,654024950
2017年09月,台南市,70363052,79,0.0536,114216615,7078,0.0766,135887062,52764,0.0642,320466729
2017年09月,高雄市,169752102,179,0.1294,176844633,9703,0.1186,211473936,80883,0.0999,558070671
2017年09月,宜蘭縣,17274831,29,0.0132,26827839,1176,0.018,43203092,16577,0.0204,87305762
2017年09月,新竹縣,18420860,19,0.014,34804309,1907,0.0233,43355252,13286,0.0205,96580421
2017年09月,苗栗縣,13800400,18,0.0105,23436630,1071,0.0157,43489318,16195,0.0206,80726348
2017年09月,彰化縣,48092929,28,0.0367,63139093,4714,0.0423,98132570,38304,0.0464,209364592
2017年09月,南投縣,8140200,17,0.0062,26153458,1338,0.0175,29838884,13169,0.0141,64132542
2017年09月,雲林縣,13035920,22,0.0099,30444136,1971,0.0204,42302574,21253,0.02,85782630
2017年09月,嘉義縣,15166000,13,0.0116,15313316,959,0.0103,30036052,13333,0.0142,60515368
2017年09月,屏東縣,19676067,32,0.015,40505141,2761,0.0272,53033473,23506,0.0251,113214681
2017年09月,台東縣,5939600,9,0.0045,17022447,692,0.0114,15088540,7153,0.0071,38050587
2017年09月,花蓮縣,19306400,24,0.0147,25544826,1089,0.0171,32350694,11519,0.0153,77201920
2017年09月,基隆市,11484640,22,0.0088,22845620,1139,0.0153,22355848,8012,0.0106,56686108
2017年09月,新竹市,56375492,55,0.043,35330532,1862,0.0237,37260639,12173,0.0176,128966663
2017年09月,嘉義市,11762800,16,0.009,22240922,1143,0.0149,23088571,10229,0.0109,57092293
2017年09月,澎湖縣,2392800,5,0.0018,9421642,434,0.0063,9380823,4144,0.0044,21195265
2017年09月,金門縣,4715264,8,0.0036,5203204,586,0.0035,6336045,2799,0.003,16254513
2017年09月,連江縣,0,0,0,2272539,170,0.0015,1726014,646,0.0008,3998553
2017年09月,合計,1312133132,1541,1,1491338981,78932,1,2116155084,726437,1,4919627197
2017年08月,新北市,123732655,155,0.0922,195309418,10268,0.1307,333963833,104879,0.1717,653005906
2017年08月,台北市,423883720,474,0.3157,291712872,13515,0.1952,269083721,91997,0.1383,984680313
2017年08月,桃園市,152453135,152,0.1136,121188675,5001,0.0811,196655447,55426,0.1011,470297257
2017年08月,台中市,137135305,184,0.1021,195928118,10315,0.1311,288828090,97337,0.1485,621891513
2017年08月,台南市,68191620,79,0.0508,112627844,7077,0.0754,141083480,52424,0.0725,321902944
2017年08月,高雄市,167706452,177,0.1249,175776158,9702,0.1176,207351700,76141,0.1066,550834310
2017年08月,宜蘭縣,18173300,28,0.0135,27213214,1172,0.0182,37049645,13864,0.019,82436159
2017年08月,新竹縣,19973120,19,0.0149,34497119,1906,0.0231,49076667,15659,0.0252,103546906
2017年08月,苗栗縣,14136820,22,0.0105,23685982,1072,0.0159,38920752,14241,0.02,76743554
2017年08月,彰化縣,48182041,28,0.0359,62273947,4689,0.0417,102962089,42024,0.0529,213418077
2017年08月,南投縣,8062600,17,0.006,26584598,1338,0.0178,32745621,15182,0.0168,67392819
2017年08月,雲林縣,12752104,22,0.0095,29861287,1969,0.02,37018964,17295,0.019,79632355
2017年08月,嘉義縣,14766300,13,0.011,15148706,958,0.0101,28501236,11981,0.0147,58416242
2017年08月,屏東縣,18959813,32,0.0141,40377684,2760,0.027,49834355,21152,0.0256,109171852
2017年08月,台東縣,6066000,9,0.0045,17667647,692,0.0118,15077777,8062,0.0078,38811424
2017年08月,花蓮縣,19309760,23,0.0144,25975032,1092,0.0174,29242869,11196,0.015,74527661
2017年08月,基隆市,12039740,22,0.009,23370819,1142,0.0156,20979577,7867,0.0108,56390136
2017年08月,新竹市,58150624,55,0.0433,35507848,1858,0.0238,34049729,11168,0.0175,127708201
2017年08月,嘉義市,12064400,16,0.009,21810978,1144,0.0146,20533819,9147,0.0106,54409197
2017年08月,澎湖縣,2317800,5,0.0017,9791852,433,0.0066,6258331,2538,0.0032,18367983
2017年08月,金門縣,4432784,8,0.0033,5457892,586,0.0037,4494178,2381,0.0023,14384854
2017年08月,連江縣,0,0,0,2370068,170,0.0016,1673378,738,0.0009,4043446
2017年08月,合計,1342490093,1540,1,1494137758,78859,1,1945385258,682699,1,4782013109
2017年07月,新北市,118386937,158,0.0913,189702110,10262,0.1283,357953224,117776,0.1809,666042271
2017年07月,台北市,408479640,474,0.3149,283909320,13514,0.192,290407092,100512,0.1467,982796052
2017年07月,桃園市,142627629,151,0.11,118270994,5004,0.08,181809157,54081,0.0919,442707780
2017年07月,台中市,132974269,183,0.1025,195838338,10281,0.1325,305994472,105891,0.1546,634807079
2017年07月,台南市,67443280,80,0.052,114340860,7075,0.0773,134986947,52568,0.0682,316771087
2017年07月,高雄市,164600770,176,0.1269,179906029,9700,0.1217,208447030,80301,0.1053,552953829
2017年07月,宜蘭縣,17566336,28,0.0135,26352995,1167,0.0178,38398375,16513,0.0194,82317706
2017年07月,新竹縣,19645180,20,0.0151,33307269,1896,0.0225,39650385,13200,0.02,92602834
2017年07月,苗栗縣,14065637,18,0.0108,23482617,1069,0.0159,41259002,16097,0.0208,78807256
2017年07月,彰化縣,45557248,27,0.0351,62304138,4671,0.0421,93449305,38082,0.0472,201310691
2017年07月,南投縣,7571648,17,0.0058,25561933,1333,0.0173,28282711,13159,0.0143,61416292
2017年07月,雲林縣,12201836,22,0.0094,29827313,1968,0.0202,40325007,21170,0.0204,82354156
2017年07月,嘉義縣,14455200,13,0.0111,14996919,955,0.0101,29575702,13212,0.0149,59027821
2017年07月,屏東縣,18991786,32,0.0146,41032912,2758,0.0278,52061331,23369,0.0263,112086029
2017年07月,台東縣,6062600,9,0.0047,17604753,691,0.0119,13982286,7106,0.0071,37649639
2017年07月,花蓮縣,19113461,24,0.0147,25275354,1088,0.0171,29684677,11443,0.015,74073492
2017年07月,基隆市,11895400,22,0.0092,22698850,1142,0.0154,20675979,7973,0.0104,55270229
2017年07月,新竹市,56702970,55,0.0437,34807635,1863,0.0235,34209205,12121,0.0173,125719810
2017年07月,嘉義市,11859000,16,0.0091,21377340,1148,0.0145,22076004,10150,0.0112,55312344
2017年07月,澎湖縣,2155400,5,0.0017,10145589,432,0.0069,8891264,4089,0.0045,21192253
2017年07月,金門縣,4617828,8,0.0036,5334809,586,0.0036,5642310,2784,0.0029,15594947
2017年07月,連江縣,0,0,0,2261299,169,0.0015,1516004,642,0.0008,3777303
2017年07月,合計,1296974055,1538,1,1478339376,78772,1,1979277469,722239,1,4754590900
2017年06月,新北市,117956193,156,0.0923,174240349,10253,0.1274,271879979,104045,0.1634,564076521
2017年06月,台北市,392742220,474,0.3072,260901004,13509,0.1907,217005169,91128,0.1304,870648393
2017年06月,桃園市,136539570,151,0.1068,107288703,4998,0.0784,162560998,54982,0.0977,406389271
2017年06月,台中市,132552620,182,0.1037,180916833,10247,0.1322,254258257,96819,0.1528,567727710
2017年06月,台南市,72041480,81,0.0564,108067015,7079,0.079,129541981,52159,0.0779,309650476
2017年06月,高雄市,168441559,176,0.1318,171495901,9688,0.1254,187339857,75534,0.1126,527277317
2017年06月,宜蘭縣,16061772,28,0.0126,22982209,1166,0.0168,30169453,13766,0.0181,69213434
2017年06月,新竹縣,19022480,21,0.0149,30541910,1897,0.0223,40881744,15343,0.0246,90446134
2017年06月,苗栗縣,13721871,19,0.0107,21674073,1072,0.0158,34293783,14111,0.0206,69689727
2017年06月,彰化縣,43651280,27,0.0341,57028914,4658,0.0417,90115418,41808,0.0542,190795612
2017年06月,南投縣,7988600,17,0.0062,24124357,1327,0.0176,29671966,15126,0.0178,61784923
2017年06月,雲林縣,12740048,22,0.01,28023172,1964,0.0205,32960076,17178,0.0198,73723296
2017年06月,嘉義縣,15503000,13,0.0121,14161875,955,0.0104,26665218,11900,0.016,56330093
2017年06月,屏東縣,20223376,32,0.0158,39704186,2765,0.029,45683961,21000,0.0275,105611523
2017年06月,台東縣,5747000,9,0.0045,16132738,691,0.0118,12288229,8136,0.0074,34167967
2017年06月,花蓮縣,18743060,23,0.0147,22766294,1089,0.0166,24982149,11155,0.015,66491503
2017年06月,基隆市,11263140,22,0.0088,20163388,1143,0.0147,17180266,7820,0.0103,48606794
2017年06月,新竹市,55230981,55,0.0432,31349568,1861,0.0229,27971036,11053,0.0168,114551585
2017年06月,嘉義市,11541000,16,0.009,20835275,1153,0.0152,18013652,9106,0.0108,50389927
2017年06月,澎湖縣,2338200,5,0.0018,9141476,432,0.0067,5199097,2492,0.0031,16678773
2017年06月,金門縣,4347844,8,0.0034,4641546,584,0.0034,3664670,2382,0.0022,12654060
2017年06月,連江縣,0,0,0,1877519,169,0.0014,1359914,739,0.0008,3237433
2017年06月,合計,1278397294,1537,1,1368058305,78700,1,1663686873,677782,1,4310142472
2017年05月,新北市,109943809,157,0.0911,160554329,10241,0.1263,295024611,116887,0.1741,565522749
2017年05月,台北市,366806700,473,0.3039,238983407,13514,0.188,232363583,99846,0.1371,838153690
2017年05月,桃園市,126090532,150,0.1045,99053744,4976,0.0779,157248205,53793,0.0928,382392481
2017年05月,台中市,128309922,181,0.1063,171613631,10218,0.135,264907850,105345,0.1563,564831403
2017年05月,台南市,69678980,81,0.0577,100232139,7072,0.0788,120817215,52344,0.0713,290728334
2017年05月,高雄市,162021995,175,0.1342,161683731,9690,0.1272,184293679,79698,0.1087,507999405
2017年05月,宜蘭縣,14536632,28,0.012,21004653,1163,0.0165,33191211,16415,0.0196,68732496
2017年05月,新竹縣,17091700,19,0.0142,28117904,1894,0.0221,34518582,13041,0.0204,79728186
2017年05月,苗栗縣,12764007,20,0.0106,19913791,1070,0.0157,36372176,16060,0.0215,69049974
2017年05月,彰化縣,41889000,27,0.0347,53291137,4637,0.0419,84898922,37924,0.0501,180079059
2017年05月,南投縣,7509983,16,0.0062,22912791,1325,0.018,26289709,13095,0.0155,56712483
2017年05月,雲林縣,12308740,22,0.0102,26151637,1963,0.0206,35990332,21055,0.0212,74450709
2017年05月,嘉義縣,14551800,13,0.0121,13629019,954,0.0107,27416397,13120,0.0162,55597216
2017年05月,屏東縣,19409913,31,0.0161,37675764,2766,0.0296,46730442,23148,0.0276,103816119
2017年05月,台東縣,5424400,9,0.0045,14625344,689,0.0115,11753524,7016,0.0069,31803268
2017年05月,花蓮縣,17510180,23,0.0145,20870766,1085,0.0164,26336773,11398,0.0155,64717719
2017年05月,基隆市,10393140,22,0.0086,18463811,1144,0.0145,17125220,7915,0.0101,45982171
2017年05月,新竹市,53423163,55,0.0443,28572072,1862,0.0225,27421958,11988,0.0162,109417193
2017年05月,嘉義市,11210400,16,0.0093,19533959,1153,0.0154,19000671,10060,0.0112,49745030
2017年05月,澎湖縣,2225800,5,0.0018,8546880,430,0.0067,7023429,4042,0.0041,17796109
2017年05月,金門縣,3911816,8,0.0032,4096413,582,0.0032,4662611,2777,0.0028,12670840
2017年05月,連江縣,0,0,0,1797585,169,0.0014,1271177,639,0.0008,3068762
2017年05月,合計,1207012612,1531,1,1271324507,78597,1,1694658277,717606,1,4172995396
2017年04月,新北市,96712234,154,0.0916,144108872,10226,0.1271,239156955,103626,0.1584,479978061
2017年04月,台北市,322426769,473,0.3055,211020858,13488,0.1861,183532929,91003,0.1215,716980556
2017年04月,桃園市,109599052,148,0.1038,87007969,4963,0.0767,149176181,54801,0.0988,345783202
2017年04月,台中市,111880201,180,0.106,156681405,10195,0.1382,228128846,96244,0.1511,496690452
2017年04月,台南市,59337189,80,0.0562,88715078,7057,0.0782,119455593,51913,0.0791,267507860
2017年04月,高雄市,141999943,171,0.1345,143539104,9679,0.1266,171731981,75056,0.1137,457271028
2017年04月,宜蘭縣,12442981,27,0.0118,18982646,1163,0.0167,28999985,13679,0.0192,60425612
2017年04月,新竹縣,14966800,19,0.0142,25470923,1893,0.0225,38018705,15236,0.0252,78456428
2017年04月,苗栗縣,10679020,19,0.0101,17931773,1069,0.0158,32443111,14075,0.0215,61053904
2017年04月,彰化縣,38539954,27,0.0365,48400458,4619,0.0427,86744687,41765,0.0574,173685099
2017年04月,南投縣,6543400,16,0.0062,21022658,1325,0.0185,28837650,15091,0.0191,56403708
2017年04月,雲林縣,10504396,22,0.01,23230079,1956,0.0205,31996559,17032,0.0212,65731034
2017年04月,嘉義縣,11795300,13,0.0112,11832073,952,0.0104,27864453,11853,0.0184,51491826
2017年04月,屏東縣,16368992,31,0.0155,33506618,2761,0.0296,42921284,20852,0.0284,92796894
2017年04月,台東縣,4681800,9,0.0044,12906652,691,0.0114,11371243,7992,0.0075,28959695
2017年04月,花蓮縣,15066100,23,0.0143,18512164,1085,0.0163,24491877,11120,0.0162,58070141
2017年04月,基隆市,9089100,22,0.0086,16430987,1144,0.0145,15712715,7790,0.0104,41232802
2017年04月,新竹市,47752647,55,0.0452,25423063,1858,0.0224,24268662,10941,0.0161,97444372
2017年04月,嘉義市,9744000,16,0.0092,16906551,1153,0.0149,16141937,9041,0.0107,42792488
2017年04月,澎湖縣,2186800,5,0.0021,6966958,429,0.0061,4432587,2314,0.0029,13586345
2017年04月,金門縣,3152796,8,0.003,3554058,583,0.0031,3580324,2378,0.0024,10287178
2017年04月,連江縣,0,0,0,1614753,169,0.0014,1268926,732,0.0008,2883679
2017年04月,合計,1055469474,1518,1,1133765700,78458,1,1510277190,674534,1,3699512364
2017年03月,新北市,91949700,153,0.0903,130962496,10218,0.1279,256984654,116712,0.1686,479896850
2017年03月,台北市,314433411,472,0.3087,193522181,13489,0.1891,197315636,99401,0.1295,705271228
2017年03月,桃園市,103809021,148,0.1019,80371062,4954,0.0785,142286432,53593,0.0934,326466515
2017年03月,台中市,107019369,179,0.1051,138631841,10169,0.1354,231376151,104843,0.1518,477027361
2017年03月,台南市,56672760,80,0.0556,78393856,7050,0.0766,110482894,52135,0.0725,245549510
2017年03月,高雄市,138203886,171,0.1357,130158474,9661,0.1272,166558621,79345,0.1093,434920981
2017年03月,宜蘭縣,11875474,26,0.0117,17392887,1157,0.017,31508948,16339,0.0207,60777309
2017年03月,新竹縣,14704500,19,0.0144,22880978,1891,0.0224,33376770,12963,0.0219,70962248
2017年03月,苗栗縣,9951020,19,0.0098,16129125,1068,0.0158,35059704,15986,0.023,61139849
2017年03月,彰化縣,38231784,28,0.0375,42692312,4596,0.0417,80062693,37815,0.0525,160986789
2017年03月,南投縣,6529353,16,0.0064,19335308,1323,0.0189,25679176,13072,0.0169,51543837
2017年03月,雲林縣,9867488,22,0.0097,20856558,1960,0.0204,35418244,20894,0.0232,66142290
2017年03月,嘉義縣,10854100,13,0.0107,10757394,947,0.0105,27850517,13058,0.0183,49462011
2017年03月,屏東縣,16386375,31,0.0161,29602540,2755,0.0289,43410477,22999,0.0285,89399392
2017年03月,台東縣,4511400,9,0.0044,11889122,692,0.0116,10953982,6911,0.0072,27354504
2017年03月,花蓮縣,14648368,23,0.0144,16872084,1085,0.0165,25397559,11335,0.0167,56918011
2017年03月,基隆市,8387300,22,0.0082,14967985,1145,0.0146,15472687,7889,0.0102,38827972
2017年03月,新竹市,46544017,55,0.0457,22725262,1857,0.0222,24190799,11884,0.0159,93460078
2017年03月,嘉義市,9303800,16,0.0091,14597870,1151,0.0143,18446964,9948,0.0121,42348634
2017年03月,澎湖縣,1888800,5,0.0019,5934172,428,0.0058,6216237,3831,0.0041,14039209
2017年03月,金門縣,2692868,8,0.0026,3301816,581,0.0032,4531019,2813,0.003,10525703
2017年03月,連江縣,0,0,0,1578086,169,0.0015,1206586,629,0.0008,2784672
2017年03月,合計,1018464794,1515,1,1023553409,78346,1,1523786750,714395,1,3565804953
2017年02月,新北市,76805127,154,0.0901,128173681,10208,0.1309,237739418,103339,0.1585,442718226
2017年02月,台北市,268767740,477,0.3153,182813840,13465,0.1868,182966423,90458,0.122,634548003
2017年02月,桃園市,87270790,152,0.1024,76013518,4956,0.0777,147781980,54621,0.0985,311066288
2017年02月,台中市,88164240,178,0.1034,133960425,10141,0.1368,221316501,95876,0.1476,443441166
2017年02月,台南市,45132841,81,0.0529,74550774,7037,0.0762,117838196,51778,0.0786,237521811
2017年02月,高雄市,114034689,172,0.1338,120566272,9655,0.1232,168465708,74761,0.1123,403066669
2017年02月,宜蘭縣,10413090,26,0.0122,16962217,1156,0.0173,29116686,13612,0.0194,56491993
2017年02月,新竹縣,12115600,19,0.0142,22775961,1826,0.0233,38150931,15171,0.0254,73042492
2017年02月,苗栗縣,8720680,18,0.0102,15677125,1069,0.016,31897624,13986,0.0213,56295429
2017年02月,彰化縣,31688903,28,0.0372,41817759,4591,0.0427,88561353,41766,0.0591,162068015
2017年02月,南投縣,5365810,16,0.0063,18659899,1322,0.0191,29802322,15069,0.0199,53828031
2017年02月,雲林縣,7798148,22,0.0091,20286944,1951,0.0207,33229889,16859,0.0222,61314981
2017年02月,嘉義縣,8522300,13,0.01,10236758,949,0.0105,27566793,11766,0.0184,46325851
2017年02月,屏東縣,12714868,31,0.0149,28250138,2753,0.0289,42177401,20730,0.0281,83142407
2017年02月,台東縣,3873400,9,0.0045,11254672,691,0.0115,11596462,7975,0.0077,26724534
2017年02月,花蓮縣,12628079,24,0.0148,16198231,1082,0.0165,24574472,10990,0.0164,53400782
2017年02月,基隆市,7273840,22,0.0085,14651947,1146,0.015,15807674,7757,0.0105,37733461
2017年02月,新竹市,38948176,55,0.0457,22105476,1859,0.0226,24045352,10889,0.016,85099004
2017年02月,嘉義市,7854000,16,0.0092,13831831,1149,0.0141,17692040,8913,0.0118,39377871
2017年02月,澎湖縣,2016200,5,0.0024,5457254,428,0.0056,4269696,2235,0.0028,11743150
2017年02月,金門縣,2275860,8,0.0027,3133017,580,0.0032,3597316,2407,0.0024,9006193
2017年02月,連江縣,0,0,0,1508355,168,0.0015,1487579,738,0.001,2995934
2017年02月,合計,852384381,1526,1,978886094,78182,1,1499681816,671696,1,3330952291
2017年01月,新北市,89479560,154,0.0931,137545209,10197,0.1307,296089675,116172,0.1686,523114444
2017年01月,台北市,304852920,478,0.3172,199886796,13462,0.19,232221208,99008,0.1322,736960924
2017年01月,桃園市,99666272,152,0.1037,81669936,4950,0.0776,160766897,53474,0.0915,342103105
2017年01月,台中市,98274026,179,0.1023,145219246,10087,0.138,268138039,104145,0.1526,511631311
2017年01月,台南市,51775540,82,0.0539,79056005,7036,0.0751,127712726,52097,0.0727,258544271
2017年01月,高雄市,127302807,172,0.1325,127910585,9627,0.1216,190678263,79062,0.1086,445891655
2017年01月,宜蘭縣,11694396,26,0.0122,17724517,1153,0.0168,35079168,16343,0.02,64498081
2017年01月,新竹縣,13626500,19,0.0142,24049578,1823,0.0229,37604343,12887,0.0214,75280421
2017年01月,苗栗縣,9981740,18,0.0104,16763083,1067,0.0159,39801354,16041,0.0227,66546177
