﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈售電量(度),地方政府電燈抄表戶數,地方政府電燈用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈售電量(度),中央政府電燈抄表戶數,中央政府電燈用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈售電量(度),大專院校電燈抄表戶數,大專院校電燈用電佔比(%),合計售電量(度)
2013年01月,新北市,16987363,484,0.2457,2150734,601,0.0311,6487070,88,0.0938,260076,61,0.0038,31506273,15402,0.4558,11725640,31,0.1696,8400,1,0.0001,69125556
2013年01月,台北市,31336396,441,0.2487,1215396,347,0.0096,30212332,203,0.2397,1142747,301,0.0091,22038399,23465,0.1749,39807956,113,0.3159,263543,213,0.0021,126016769
2013年01月,桃園市,4959683,185,0.0978,2375323,291,0.0468,7478605,56,0.1474,207491,26,0.0041,19316125,10025,0.3808,16383514,22,0.323,3950,3,0.0001,50724691
2013年01月,台中市,7343284,275,0.1113,4425360,498,0.067,9043001,125,0.137,138058,54,0.0021,28727075,15898,0.4352,16308041,42,0.2471,17382,5,0.0003,66002201
2013年01月,台南市,4695647,210,0.0937,3122728,1263,0.0623,4697384,110,0.0937,427952,205,0.0085,28923154,9550,0.5769,8250442,23,0.1646,15662,14,0.0003,50132969
2013年01月,高雄市,11758464,458,0.1378,3119029,663,0.0366,14261577,146,0.1672,266619,128,0.0031,36361585,16065,0.4263,19470959,50,0.2283,65938,9,0.0008,85304171
2013年01月,宜蘭縣,1098102,48,0.0845,1198266,224,0.0922,1548452,36,0.1191,248745,117,0.0191,6492365,3461,0.4994,2410743,7,0.1854,2849,5,0.0002,12999522
2013年01月,新竹縣,1489306,67,0.1216,960851,171,0.0785,495300,24,0.0405,4134,2,0.0003,7472668,3321,0.6103,1817880,9,0.1485,4183,2,0.0003,12244322
2013年01月,苗栗縣,809022,45,0.0547,1808890,631,0.1223,1653378,35,0.1117,97979,103,0.0066,8853384,4749,0.5984,1430000,5,0.0967,142920,4,0.0097,14795573
2013年01月,彰化縣,1829526,104,0.0589,2477638,643,0.0798,1983213,47,0.0638,118618,86,0.0038,21401382,7647,0.689,3228400,9,0.1039,23711,7,0.0008,31062488
2013年01月,南投縣,1112039,66,0.0901,985399,188,0.0798,2139316,55,0.1733,107508,45,0.0087,6505411,3561,0.5271,1493200,2,0.121,0,0,0,12342873
2013年01月,雲林縣,858720,50,0.0469,1817756,493,0.0994,1147446,30,0.0627,182238,72,0.01,10995571,6222,0.6011,3290448,7,0.1799,0,0,0,18292179
2013年01月,嘉義縣,810970,54,0.0499,1810411,550,0.1115,545991,21,0.0336,85903,48,0.0053,8559207,2818,0.5272,4420248,9,0.2722,3570,2,0.0002,16236300
2013年01月,屏東縣,769910,84,0.0347,2024955,507,0.0914,4664864,70,0.2105,130814,128,0.0059,10500623,3762,0.4739,4057714,12,0.1831,9443,8,0.0004,22158323
2013年01月,台東縣,667095,52,0.0825,832251,420,0.1029,2142257,58,0.2649,180787,131,0.0224,3609157,1112,0.4462,652920,5,0.0807,4024,2,0.0005,8088491
2013年01月,花蓮縣,767755,54,0.0539,1184819,475,0.0832,1732599,57,0.1216,298244,161,0.0209,6431250,2512,0.4514,3826139,10,0.2686,5783,9,0.0004,14246589
2013年01月,基隆市,1333622,61,0.1397,315978,54,0.0331,1170555,32,0.1227,58601,19,0.0061,4741737,1098,0.4969,1882000,5,0.1972,40560,1,0.0043,9543053
2013年01月,新竹市,1906647,73,0.0937,477339,67,0.0235,2023794,43,0.0994,200242,20,0.0098,4457011,1826,0.219,11285580,12,0.5546,0,0,0,20350613
2013年01月,嘉義市,964854,31,0.1278,370211,57,0.049,829490,22,0.1099,141113,37,0.0187,3407532,1673,0.4514,1834080,10,0.243,1458,2,0.0002,7548738
2013年01月,澎湖縣,596820,51,0.1542,141884,40,0.0367,1221792,37,0.3158,58631,54,0.0152,1482928,750,0.3833,339880,3,0.0878,27273,53,0.007,3869208
2013年01月,金門縣,800881,57,0.2076,232619,77,0.0603,626964,29,0.1625,125561,52,0.0326,1688588,745,0.4378,381580,3,0.0989,864,2,0.0002,3857057
2013年01月,連江縣,139310,9,0.1466,243830,60,0.2566,178240,6,0.1876,81264,27,0.0855,307508,204,0.3236,0,0,0,0,0,0,950152
2013年01月,合計,93035416,2959,0.1418,33291667,8320,0.0508,96283620,1330,0.1468,4563325,1877,0.007,273778933,135866,0.4174,154297364,389,0.2352,641513,342,0.001,655891838
2012年12月,新北市,16133778,482,0.2352,2967706,690,0.0433,5716185,88,0.0833,400099,116,0.0058,31568403,15163,0.4603,11790020,31,0.1719,10240,1,0.0001,68586431
2012年12月,台北市,27968805,440,0.2417,1011298,284,0.0087,26882044,203,0.2323,483133,78,0.0042,21778592,23409,0.1882,36910892,113,0.319,672203,276,0.0058,115706967
2012年12月,桃園市,4873700,187,0.0987,2546719,334,0.0516,6616505,56,0.134,428242,47,0.0087,19291062,9987,0.3907,15614942,22,0.3163,0,0,0,49371170
2012年12月,台中市,7204200,277,0.1098,4430498,488,0.0675,8207752,126,0.1251,344647,156,0.0053,29244006,15727,0.4458,16040032,42,0.2445,127731,18,0.0019,65598866
2012年12月,台南市,4553835,209,0.0906,3192371,1276,0.0635,4469089,110,0.0889,284333,114,0.0057,28891779,9495,0.5745,8897101,23,0.1769,616,2,0,50289124
2012年12月,高雄市,12084752,456,0.1433,2203215,430,0.0261,12821395,146,0.1521,434965,161,0.0052,36376674,16003,0.4314,20398994,50,0.2419,560,3,0,84320555
2012年12月,宜蘭縣,1045245,48,0.0835,1001095,184,0.08,1440790,36,0.1151,165405,55,0.0132,6530413,3450,0.5218,2331525,7,0.1863,0,0,0,12514473
2012年12月,新竹縣,1401232,68,0.1145,856890,127,0.07,460260,23,0.0376,61119,15,0.005,7471472,3317,0.6106,1984260,9,0.1622,1308,1,0.0001,12236541
2012年12月,苗栗縣,809378,45,0.0562,1827659,557,0.127,1477401,34,0.1027,76064,42,0.0053,8768762,4740,0.6093,1431200,5,0.0995,0,0,0,14390464
2012年12月,彰化縣,1796227,105,0.057,2931099,663,0.0931,1810455,47,0.0575,307070,115,0.0098,21393411,7642,0.6793,3249940,9,0.1032,6000,1,0.0002,31494202
2012年12月,南投縣,1084689,66,0.0828,1755163,243,0.134,1956668,56,0.1494,334632,96,0.0256,6435185,3565,0.4914,1528405,3,0.1167,0,0,0,13094742
2012年12月,雲林縣,830271,50,0.0471,1480010,391,0.084,1049339,30,0.0596,80188,70,0.0046,10975721,6206,0.6229,3181024,7,0.1805,24089,9,0.0014,17620642
2012年12月,嘉義縣,836379,53,0.0548,1013735,339,0.0664,478807,20,0.0314,33277,44,0.0022,8563547,2804,0.5607,4316880,9,0.2827,29360,1,0.0019,15271985
2012年12月,屏東縣,775473,85,0.0359,1845455,401,0.0854,4026702,68,0.1863,174542,184,0.0081,10520872,3748,0.4868,4266098,12,0.1974,4069,7,0.0002,21613211
2012年12月,台東縣,660955,51,0.0838,846173,456,0.1072,1865732,58,0.2364,188088,123,0.0238,3587814,1111,0.4547,683040,5,0.0866,58901,9,0.0075,7890703
2012年12月,花蓮縣,757691,54,0.0548,1129402,335,0.0817,1543522,56,0.1117,248428,101,0.018,6433098,2465,0.4655,3708207,10,0.2683,0,0,0,13820348
2012年12月,基隆市,1310710,61,0.1423,421350,44,0.0457,1007253,32,0.1093,13892,5,0.0015,4727899,1089,0.5133,1730200,5,0.1878,0,0,0,9211304
2012年12月,新竹市,1847885,73,0.0993,279609,36,0.015,1850163,43,0.0994,100582,14,0.0054,4457638,1826,0.2395,10078620,12,0.5414,0,0,0,18614497
2012年12月,嘉義市,921875,31,0.1217,558435,63,0.0737,811473,22,0.1071,142996,85,0.0189,3435136,1666,0.4533,1701860,10,0.2246,6069,8,0.0008,7577844
2012年12月,澎湖縣,607109,51,0.1469,432166,277,0.1046,1091206,38,0.264,191409,143,0.0463,1479504,747,0.3579,332040,3,0.0803,0,0,0,4133434
2012年12月,金門縣,750565,56,0.1889,514480,234,0.1295,567152,29,0.1428,92333,42,0.0232,1699477,735,0.4278,348920,3,0.0878,0,0,0,3972927
2012年12月,連江縣,127230,9,0.1566,135673,63,0.167,154436,6,0.1901,81034,40,0.0997,314174,205,0.3867,0,0,0,0,0,0,812547
2012年12月,合計,88381984,2957,0.1385,33380201,7915,0.0523,86304329,1327,0.1352,4666478,1846,0.0073,273944639,135100,0.4293,150524200,390,0.2359,941146,336,0.0015,638142977
2012年11月,新北市,18313666,481,0.2508,2720821,592,0.0373,6474630,88,0.0887,324229,61,0.0044,31465267,14847,0.431,13700651,31,0.1877,9240,1,0.0001,73008504
2012年11月,台北市,32523957,440,0.2458,1468401,347,0.0111,31740639,203,0.2399,1405081,301,0.0106,22046146,23226,0.1666,42843880,112,0.3238,292889,213,0.0022,132320993
2012年11月,桃園市,5396680,190,0.1012,2759005,291,0.0517,7537022,56,0.1414,268691,26,0.005,19227500,9942,0.3606,18124080,22,0.3399,3150,3,0.0001,53316128
2012年11月,台中市,8776732,276,0.1209,5294314,486,0.0729,9849667,125,0.1356,170750,54,0.0024,28549201,15626,0.3932,19941123,42,0.2746,32975,5,0.0005,72614762
2012年11月,台南市,5394742,210,0.0973,3996438,1260,0.0721,5276698,109,0.0952,563749,205,0.0102,28834413,9499,0.5199,11369643,23,0.205,20869,14,0.0004,55456552
2012年11月,高雄市,14180325,451,0.1486,4002346,662,0.0419,15180835,146,0.1591,350907,127,0.0037,36213451,15917,0.3795,25405651,49,0.2663,80518,9,0.0008,95414033
2012年11月,宜蘭縣,1168159,48,0.0872,1382501,224,0.1032,1579786,35,0.1179,278686,116,0.0208,6488718,3420,0.4844,2493488,7,0.1862,3585,5,0.0003,13394923
2012年11月,新竹縣,1597069,67,0.1208,1116921,171,0.0845,513762,23,0.0389,3514,2,0.0003,7471854,3291,0.5651,2513860,9,0.1901,4523,2,0.0003,13221503
2012年11月,苗栗縣,919196,45,0.059,2151023,616,0.138,1712370,34,0.1099,116698,103,0.0075,8785397,4716,0.5638,1726800,5,0.1108,170360,4,0.0109,15581844
2012年11月,彰化縣,2230419,106,0.0678,3025129,641,0.0919,2104722,47,0.064,162298,86,0.0049,21206843,7607,0.6444,4148380,9,0.1261,31153,7,0.0009,32908944
2012年11月,南投縣,1331281,66,0.1029,1132844,188,0.0876,2323461,55,0.1796,116989,45,0.009,6201711,3547,0.4793,1832882,3,0.1417,0,0,0,12939168
2012年11月,雲林縣,1001960,51,0.0508,2250575,493,0.1142,1202333,30,0.061,277118,71,0.0141,10993368,6197,0.5579,3979608,7,0.202,0,0,0,19704962
2012年11月,嘉義縣,1079359,54,0.0609,2235383,554,0.1261,562843,22,0.0317,104385,48,0.0059,8540458,2780,0.4817,5205452,9,0.2936,3676,2,0.0002,17731556
2012年11月,屏東縣,1007167,89,0.0414,2436113,503,0.1001,4899645,68,0.2013,151460,128,0.0062,10533229,3731,0.4327,5307706,12,0.218,9909,8,0.0004,24345229
2012年11月,台東縣,761692,52,0.0911,971526,419,0.1161,2029526,59,0.2426,212132,130,0.0254,3614984,1116,0.4322,770560,5,0.0921,4282,2,0.0005,8364702
2012年11月,花蓮縣,835298,54,0.0558,1393925,474,0.0931,1734238,56,0.1159,359619,165,0.024,6437112,2450,0.4301,4195679,10,0.2803,10456,9,0.0007,14966327
2012年11月,基隆市,1461804,61,0.1486,390564,54,0.0397,1145089,31,0.1164,75837,19,0.0077,4744618,1061,0.4822,1980400,5,0.2013,40560,1,0.0041,9838872
2012年11月,新竹市,2049874,73,0.0961,567507,67,0.0266,2008094,43,0.0941,274265,20,0.0129,4446251,1819,0.2084,11992780,12,0.562,0,0,0,21338771
2012年11月,嘉義市,1250866,31,0.1498,468389,56,0.0561,987851,22,0.1183,194123,36,0.0232,3412829,1662,0.4087,2035380,10,0.2437,1497,2,0.0002,8350935
2012年11月,澎湖縣,717622,51,0.1735,223303,40,0.054,1232413,39,0.2979,70194,54,0.017,1472633,745,0.356,395640,3,0.0956,25060,53,0.0061,4136865
2012年11月,金門縣,851217,56,0.2094,289695,81,0.0712,644221,29,0.1584,174222,54,0.0428,1740971,733,0.4282,363900,3,0.0895,1684,2,0.0004,4065910
2012年11月,連江縣,136960,9,0.135,311666,60,0.3071,159924,6,0.1576,98637,27,0.0972,307523,204,0.3031,0,0,0,0,0,0,1014710
2012年11月,合計,102986045,2961,0.1463,40588389,8279,0.0577,100899769,1326,0.1433,5753584,1878,0.0082,272734477,134136,0.3874,180327543,388,0.2561,746386,342,0.0011,704036193
2012年10月,新北市,20726772,479,0.273,3738614,681,0.0492,7536898,87,0.0993,501884,116,0.0066,27065223,14546,0.3565,16346400,31,0.2153,10720,1,0.0001,75926511
2012年10月,台北市,37523196,442,0.2548,1356258,283,0.0092,36632456,200,0.2487,662468,78,0.0045,19282886,23153,0.1309,50943776,112,0.3459,881342,276,0.006,147282382
2012年10月,桃園市,6088759,186,0.1095,2648341,333,0.0476,8444615,56,0.1519,565982,47,0.0102,16621616,9936,0.2989,21241880,22,0.382,0,0,0,55611193
2012年10月,台中市,10174311,276,0.1344,4789016,487,0.0633,11575442,126,0.1529,431170,156,0.0057,25156381,15625,0.3323,23435737,42,0.3096,137757,18,0.0018,75699814
2012年10月,台南市,6188071,210,0.1132,3510542,1272,0.0642,6182697,109,0.1131,376942,114,0.0069,24864301,9468,0.4547,13559200,23,0.248,725,2,0,54682478
2012年10月,高雄市,16462601,454,0.1675,2354715,428,0.024,17715717,146,0.1803,478342,160,0.0049,31435009,15882,0.3199,29810449,49,0.3034,960,3,0,98257793
2012年10月,宜蘭縣,1347844,49,0.1054,1097315,184,0.0858,1758262,35,0.1375,179882,54,0.0141,5603313,3398,0.4383,2797916,7,0.2189,0,0,0,12784532
2012年10月,新竹縣,1849573,67,0.1431,884528,127,0.0684,563506,23,0.0436,81926,15,0.0063,6445703,3285,0.4986,3101280,9,0.2399,1308,1,0.0001,12927824
2012年10月,苗栗縣,1050864,46,0.0711,2039208,551,0.1379,1979170,34,0.1338,91218,42,0.0062,7525107,4674,0.5088,2103571,5,0.1422,0,0,0,14789138
2012年10月,彰化縣,2638239,106,0.0818,3126626,664,0.097,2485228,47,0.0771,410487,115,0.0127,18450724,7550,0.5723,5120380,9,0.1588,6840,1,0.0002,32238524
2012年10月,南投縣,1608586,66,0.1163,1751767,243,0.1266,2738155,56,0.1979,422689,96,0.0306,5246106,3544,0.3792,2066000,2,0.1493,0,0,0,13833303
2012年10月,雲林縣,1228287,50,0.0667,1538365,391,0.0835,1393831,30,0.0757,96439,69,0.0052,9454684,6186,0.5135,4677000,7,0.254,25412,9,0.0014,18414018
2012年10月,嘉義縣,1238862,53,0.0751,1081913,338,0.0656,648521,23,0.0393,33333,42,0.002,7312084,2776,0.4434,6150244,9,0.3729,27760,1,0.0017,16492717
2012年10月,屏東縣,1125511,87,0.0475,1818954,401,0.0767,5593224,69,0.2359,176968,183,0.0075,9016691,3699,0.3803,5976880,12,0.2521,3548,7,0.0001,23711776
2012年10月,台東縣,871993,53,0.1032,882997,456,0.1045,2372790,59,0.2807,224260,123,0.0265,3149086,1106,0.3726,888020,4,0.1051,62622,9,0.0074,8451768
2012年10月,花蓮縣,941861,54,0.0624,1174959,335,0.0778,2079889,56,0.1377,297727,101,0.0197,5537870,2422,0.3667,5071614,10,0.3358,0,0,0,15103920
2012年10月,基隆市,1664831,61,0.1681,428349,43,0.0433,1326912,31,0.134,18453,5,0.0019,4059093,1049,0.41,2403600,5,0.2428,0,0,0,9901238
2012年10月,新竹市,2269175,72,0.0998,347159,37,0.0153,2260872,43,0.0994,139495,14,0.0061,3820524,1814,0.168,13898900,12,0.6113,0,0,0,22736125
2012年10月,嘉義市,1438753,31,0.1638,572471,63,0.0652,1180194,22,0.1344,174413,85,0.0199,2947226,1662,0.3356,2459380,10,0.28,9971,8,0.0011,8782408
2012年10月,澎湖縣,844507,51,0.1777,491079,275,0.1033,1464283,38,0.308,238822,143,0.0502,1267509,744,0.2667,447200,3,0.0941,0,0,0,4753400
2012年10月,金門縣,1100973,56,0.2388,689753,233,0.1496,759011,29,0.1646,134484,42,0.0292,1495380,728,0.3243,431060,3,0.0935,0,0,0,4610661
2012年10月,連江縣,170720,9,0.1822,182729,63,0.195,206600,6,0.2205,108026,40,0.1153,268966,205,0.287,0,0,0,0,0,0,937041
2012年10月,合計,118554289,2958,0.1629,36505658,7888,0.0502,116898273,1325,0.1606,5845410,1840,0.008,236025482,133452,0.3242,212930487,386,0.2925,1168965,336,0.0016,727928564
2012年09月,新北市,21562491,477,0.2894,3212003,569,0.0431,7849914,87,0.1054,390822,59,0.0052,27073115,14405,0.3634,14403100,31,0.1933,11000,1,0.0001,74502445
2012年09月,台北市,36482165,439,0.2552,1704610,347,0.0119,35711474,200,0.2498,1725675,300,0.0121,19489901,22992,0.1363,47423452,112,0.3318,403453,212,0.0028,142940730
2012年09月,桃園市,6264854,189,0.1161,2527840,291,0.0468,8845509,56,0.1639,340452,26,0.0063,16663014,9914,0.3087,19335680,22,0.3582,5123,3,0.0001,53982472
2012年09月,台中市,9713721,277,0.1353,4484185,486,0.0625,11775882,125,0.1641,211914,54,0.003,24538277,15465,0.3419,21025590,42,0.2929,25376,5,0.0004,71774945
2012年09月,台南市,6055885,211,0.1151,3805413,1256,0.0723,6274184,109,0.1193,548875,205,0.0104,24769440,9475,0.4709,11118723,23,0.2114,24810,14,0.0005,52597330
2012年09月,高雄市,14887848,455,0.1617,3456411,660,0.0375,16739588,146,0.1818,397245,124,0.0043,31292590,15821,0.3399,25250240,49,0.2743,28950,9,0.0003,92052872
2012年09月,宜蘭縣,1406176,48,0.107,1463618,224,0.1113,1993962,35,0.1517,376499,116,0.0286,5566740,3409,0.4234,2334893,7,0.1776,4753,5,0.0004,13146641
2012年09月,新竹縣,1995163,67,0.1543,1034825,171,0.08,632101,23,0.0489,4608,2,0.0004,6423373,3262,0.4966,2838420,9,0.2195,5728,2,0.0004,12934218
2012年09月,苗栗縣,1160982,44,0.0773,2214530,605,0.1474,2068843,34,0.1377,145237,103,0.0097,7594998,4664,0.5056,1801600,5,0.1199,35120,4,0.0023,15021310
2012年09月,彰化縣,2716198,106,0.0869,2861987,641,0.0916,2789249,47,0.0893,200480,86,0.0064,18487642,7641,0.5916,4157340,9,0.133,35034,7,0.0011,31247930
2012年09月,南投縣,1520078,66,0.1235,903074,188,0.0734,2794117,55,0.227,122184,45,0.0099,5326439,3518,0.4327,1644000,2,0.1336,0,0,0,12309892
2012年09月,雲林縣,1270342,50,0.0674,2203379,490,0.1169,1540088,30,0.0817,309607,71,0.0164,9464035,6158,0.5023,4053336,7,0.2151,0,0,0,18840787
2012年09月,嘉義縣,1238614,52,0.0746,2095525,555,0.1261,640355,23,0.0385,110298,48,0.0066,7289241,2762,0.4388,5234616,9,0.3151,3157,2,0.0002,16611806
2012年09月,屏東縣,1069288,87,0.0485,1885969,502,0.0855,5180606,68,0.2348,163839,126,0.0074,8961128,3685,0.4062,4793567,12,0.2173,6793,8,0.0003,22061190
2012年09月,台東縣,918135,53,0.1102,1005187,417,0.1207,2343795,57,0.2814,272365,130,0.0327,3082190,1105,0.37,707180,4,0.0849,947,2,0.0001,8329799
2012年09月,花蓮縣,967794,54,0.0651,1503671,472,0.1012,2143334,56,0.1443,436921,165,0.0294,5539784,2412,0.3728,4252965,10,0.2862,13613,9,0.0009,14858082
2012年09月,基隆市,1712605,61,0.1702,422230,54,0.042,1565363,31,0.1555,102421,19,0.0102,4070496,1055,0.4045,2185200,5,0.2171,5440,1,0.0005,10063755
2012年09月,新竹市,2429593,73,0.1089,535434,67,0.024,2365128,43,0.106,353808,20,0.0159,3818362,1809,0.1712,12799860,12,0.5739,0,0,0,22302185
2012年09月,嘉義市,1410549,31,0.1691,408090,56,0.0489,1217860,22,0.146,176452,36,0.0212,2926612,1659,0.3509,2198220,10,0.2636,1634,2,0.0002,8339417
2012年09月,澎湖縣,859514,51,0.195,301306,40,0.0684,1495464,37,0.3393,86456,54,0.0196,1267509,744,0.2875,374345,3,0.0849,23546,53,0.0053,4408140
2012年09月,金門縣,1335396,57,0.2871,357178,81,0.0768,838753,29,0.1804,234906,53,0.0505,1491917,724,0.3208,390960,3,0.0841,1561,2,0.0003,4650671
2012年09月,連江縣,181980,9,0.1651,300623,60,0.2728,236840,6,0.2149,119676,26,0.1086,262806,204,0.2385,0,0,0,0,0,0,1101925
2012年09月,合計,117159371,2957,0.1664,38687088,8232,0.0549,117042409,1319,0.1662,6830740,1868,0.0097,235399609,132883,0.3343,188323287,386,0.2675,636038,341,0.0009,704078542
2012年08月,新北市,20414273,477,0.2727,3836978,662,0.0512,9466877,87,0.1264,530618,116,0.0071,27178311,13969,0.363,13429320,31,0.1794,12400,1,0.0002,74868777
2012年08月,台北市,37809007,439,0.246,1349312,283,0.0088,41954015,200,0.273,688928,78,0.0045,19328925,22830,0.1258,51586911,112,0.3357,950522,276,0.0062,153667620
2012年08月,桃園市,5793585,191,0.1086,2544580,331,0.0477,10255177,56,0.1923,600168,47,0.0113,15035802,9898,0.2819,19103920,22,0.3582,0,0,0,53333232
2012年08月,台中市,10067113,278,0.1371,4479951,486,0.061,12852915,125,0.175,450573,157,0.0061,25104408,15503,0.3418,20383268,41,0.2775,116069,18,0.0016,73454297
2012年08月,台南市,5725461,209,0.1156,3399985,1265,0.0687,6191080,108,0.125,383063,113,0.0077,24803324,9437,0.5009,9014166,23,0.182,692,2,0,49517771
2012年08月,高雄市,13594459,448,0.1548,2224196,425,0.0253,17617873,146,0.2006,500408,156,0.0057,31398569,15795,0.3575,22487963,49,0.2561,480,3,0,87823948
2012年08月,宜蘭縣,1435049,48,0.1113,1070106,184,0.083,2149633,35,0.1667,205537,54,0.0159,5828022,3400,0.4519,2209773,7,0.1713,0,0,0,12898120
2012年08月,新竹縣,1974507,65,0.1586,946155,129,0.076,656383,23,0.0527,87796,15,0.0071,6433256,3256,0.5167,2352100,9,0.1889,1243,1,0.0001,12451440
2012年08月,苗栗縣,1259500,44,0.086,2088238,546,0.1425,2226173,33,0.1519,91496,42,0.0062,7513004,4646,0.5128,1472900,5,0.1005,0,0,0,14651311
2012年08月,彰化縣,2892796,106,0.0926,3025857,660,0.0969,2575556,47,0.0825,422392,115,0.0135,18612618,7473,0.5958,3700560,9,0.1185,7680,1,0.0002,31237459
2012年08月,南投縣,1642396,66,0.1229,1623134,242,0.1214,2934733,55,0.2195,438584,96,0.0328,5266781,3505,0.394,1462000,2,0.1094,0,0,0,13367628
2012年08月,雲林縣,1380926,50,0.0774,1565980,390,0.0878,1473010,30,0.0826,100961,69,0.0057,9482598,6107,0.5315,3811048,7,0.2136,27997,9,0.0016,17842520
2012年08月,嘉義縣,1340747,53,0.0886,1222098,338,0.0807,618324,25,0.0408,34613,42,0.0023,7285929,2763,0.4813,4606904,9,0.3044,27920,1,0.0018,15136535
2012年08月,屏東縣,1074059,88,0.0501,1759149,399,0.082,5397000,68,0.2517,196717,182,0.0092,8952580,3692,0.4175,4058128,12,0.1893,4641,7,0.0002,21442274
2012年08月,台東縣,944577,53,0.1104,911625,452,0.1065,2641469,57,0.3087,228575,123,0.0267,3128520,1101,0.3656,641220,4,0.0749,61219,9,0.0072,8557205
2012年08月,花蓮縣,1043054,54,0.0718,1224653,334,0.0843,2242594,57,0.1543,303575,102,0.0209,5560688,2383,0.3827,4157439,10,0.2861,0,0,0,14532003
2012年08月,基隆市,1729021,61,0.1698,416309,43,0.0409,1598880,31,0.157,20920,5,0.0021,4103198,1040,0.4029,2314600,5,0.2273,0,0,0,10182928
2012年08月,新竹市,2390063,73,0.1043,322333,37,0.0141,2586946,44,0.1129,142765,14,0.0062,3822886,1805,0.1668,13652220,12,0.5957,0,0,0,22917213
2012年08月,嘉義市,1387291,31,0.169,573772,63,0.0699,1061547,22,0.1293,188134,85,0.0229,2940243,1661,0.3583,2045260,10,0.2492,10756,8,0.0013,8207003
2012年08月,澎湖縣,899235,51,0.1843,483835,274,0.0991,1650660,38,0.3382,242358,142,0.0497,1264829,743,0.2592,339476,3,0.0696,0,0,0,4880393
2012年08月,金門縣,1555599,57,0.3049,648157,231,0.127,890710,29,0.1746,142525,42,0.0279,1493488,777,0.2927,372200,3,0.0729,0,0,0,5102679
2012年08月,連江縣,201140,9,0.2043,181590,64,0.1844,231800,5,0.2354,97008,40,0.0985,273184,208,0.2774,0,0,0,0,0,0,984722
2012年08月,合計,116553858,2951,0.1648,35897993,7838,0.0508,129273355,1321,0.1828,6097714,1835,0.0086,234811163,131992,0.3321,183201376,385,0.2591,1221619,336,0.0017,707057078
2012年07月,新北市,20304169,474,0.282,2970967,555,0.0413,9249170,87,0.1285,339093,59,0.0047,24988614,13811,0.3471,14137760,31,0.1964,9680,1,0.0001,71999453
2012年07月,台北市,38121023,438,0.2473,1612574,347,0.0105,41801600,200,0.2712,1542999,300,0.01,18094353,22685,0.1174,52617076,112,0.3413,357229,211,0.0023,154146854
2012年07月,桃園市,5869666,191,0.1064,2881186,290,0.0522,10348514,56,0.1876,300522,26,0.0054,15349876,9886,0.2783,20403120,22,0.3699,6434,3,0.0001,55159318
2012年07月,台中市,10237707,277,0.1427,5573235,486,0.0777,12400818,123,0.1728,187421,54,0.0026,22646492,15425,0.3157,20665710,41,0.2881,32038,5,0.0004,71743421
2012年07月,台南市,6098390,209,0.122,4128064,1249,0.0826,6281862,110,0.1257,613190,205,0.0123,22794116,9447,0.456,10042437,23,0.2009,23953,14,0.0005,49982012
2012年07月,高雄市,14450720,452,0.1587,4015242,652,0.0441,19101951,146,0.2098,381241,124,0.0042,28886300,15721,0.3172,24142577,49,0.2651,89160,9,0.001,91067191
2012年07月,宜蘭縣,1510613,46,0.1134,1471571,222,0.1105,2242427,35,0.1684,317656,116,0.0239,5333457,3361,0.4005,2438196,7,0.1831,3887,3,0.0003,13317807
2012年07月,新竹縣,2024130,64,0.167,1185585,171,0.0978,574103,23,0.0474,4502,2,0.0004,5897028,3233,0.4865,2431080,9,0.2006,4554,2,0.0004,12120982
2012年07月,苗栗縣,1225241,44,0.0842,2309724,595,0.1587,2229823,34,0.1532,125134,103,0.0086,6935307,4644,0.4765,1527200,5,0.1049,203480,4,0.014,14555909
2012年07月,彰化縣,2870371,106,0.0956,3231016,639,0.1076,2548193,47,0.0849,187494,86,0.0062,17151983,7462,0.5712,3998160,9,0.1332,39427,7,0.0013,30026644
2012年07月,南投縣,1707023,67,0.1405,1139153,188,0.0937,2800544,54,0.2304,132817,45,0.0109,4961584,3479,0.4083,1411600,2,0.1162,0,0,0,12152721
2012年07月,雲林縣,1423237,50,0.0768,2498711,490,0.1348,1461053,30,0.0788,299232,71,0.0161,8716652,6080,0.4701,4141712,7,0.2234,0,0,0,18540597
2012年07月,嘉義縣,1318557,50,0.0805,2461030,554,0.1503,648158,23,0.0396,113589,48,0.0069,6689881,2761,0.4085,5142580,9,0.314,4285,2,0.0003,16378080
2012年07月,屏東縣,1107278,88,0.0508,2467310,501,0.1132,5856718,67,0.2687,150165,125,0.0069,7835488,3734,0.3595,4368291,12,0.2004,9245,8,0.0004,21794495
2012年07月,台東縣,931855,53,0.1095,1014510,415,0.1192,2739872,56,0.322,246448,129,0.029,2816908,1096,0.3311,756040,4,0.0889,2838,2,0.0003,8508471
2012年07月,花蓮縣,1045607,53,0.07,1480558,471,0.0991,2284915,55,0.153,378070,165,0.0253,5156369,2365,0.3453,4577018,10,0.3065,12025,9,0.0008,14934562
