﻿日期,縣市,800 KW以上售電量(度),800 KW以上抄表戶數,800 KW以上用電佔比(%),小於800 KW售電量(度),小於800 KW抄表戶數,小於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2015年11月,彰化縣,9649800,15,0.0849,43323733,3618,0.3811,60719120,27720,0.5341,113692653
2015年11月,南投縣,5204000,13,0.1239,18408484,963,0.4384,18374649,8333,0.4376,41987133
2015年11月,雲林縣,7566500,18,0.1424,19336438,1414,0.364,26225226,13627,0.4936,53128164
2015年11月,嘉義縣,5973500,5,0.1861,9434750,589,0.2939,16691650,9791,0.52,32099900
2015年11月,屏東縣,9843980,23,0.1443,26652731,1932,0.3908,31700148,17458,0.4648,68196859
2015年11月,台東縣,2909600,6,0.1284,10084210,477,0.4451,9662693,5774,0.4265,22656503
2015年11月,花蓮縣,9774840,18,0.234,14558019,728,0.3485,17436257,7715,0.4174,41769116
2015年11月,基隆市,6267420,14,0.1813,12900742,871,0.3732,15404105,6196,0.4456,34572267
2015年11月,新竹市,32934380,37,0.3844,24418493,1555,0.285,28328512,9458,0.3306,85681385
2015年11月,嘉義市,8371120,13,0.2013,15734268,875,0.3784,17474792,7832,0.4203,41580180
2015年11月,澎湖縣,829600,2,0.0838,3656203,253,0.3694,5411743,3032,0.5468,9897546
2015年11月,金門縣,2002368,5,0.2621,1876173,113,0.2456,3760884,1720,0.4923,7639425
2015年11月,連江縣,0,0,0,537913,50,0.3681,923236,388,0.6319,1461149
2015年11月,合計,772250556,1096,0.2373,976909104,61382,0.3002,1504861518,537348,0.4625,3254021178
2015年10月,新北市,77526189,119,0.153,140333472,8693,0.2769,288918398,79288,0.5701,506778059
2015年10月,台北市,285773730,372,0.3952,209650777,11340,0.2899,227682720,64182,0.3149,723107227
2015年10月,桃園市,88882144,109,0.2761,84626689,4091,0.2629,148388148,40780,0.461,321896981
2015年10月,台中市,83969330,118,0.1789,149525688,7873,0.3185,235914175,73475,0.5026,469409193
2015年10月,台南市,54464800,62,0.2301,84586345,5449,0.3574,97629222,39334,0.4125,236680367
2015年10月,高雄市,106708800,118,0.2812,124295800,7309,0.3276,148449939,55646,0.3912,379454539
2015年10月,宜蘭縣,9929540,17,0.2032,16833685,857,0.3444,22108206,9319,0.4524,48871431
2015年10月,新竹縣,12165440,11,0.1718,24412884,1430,0.3448,34226797,10958,0.4834,70805121
2015年10月,苗栗縣,8460920,10,0.166,17232997,773,0.338,25284948,8798,0.496,50978865
2015年10月,彰化縣,10721900,15,0.0856,46992677,3616,0.3752,67547235,31659,0.5392,125261812
2015年10月,南投縣,5981900,14,0.1241,19643952,962,0.4076,22573877,10252,0.4683,48199729
2015年10月,雲林縣,8229200,18,0.1584,21010882,1410,0.4045,22702451,9592,0.4371,51942533
2015年10月,嘉義縣,6504500,5,0.1993,10250408,590,0.3141,15884502,8533,0.4867,32639410
2015年10月,屏東縣,10932440,23,0.157,28757904,1925,0.4131,29931141,15391,0.4299,69621485
2015年10月,台東縣,3037200,6,0.1222,11020237,479,0.4435,10791504,6571,0.4343,24848941
2015年10月,花蓮縣,10686840,18,0.2446,16245131,725,0.3718,16761459,7540,0.3836,43693430
2015年10月,基隆市,6859060,14,0.1819,14422355,869,0.3825,16422459,6095,0.4356,37703874
2015年10月,新竹市,35300440,37,0.3917,27064782,1559,0.3003,27760805,8567,0.308,90126027
2015年10月,嘉義市,9048320,13,0.2157,17228599,872,0.4106,15680153,6786,0.3737,41957072
2015年10月,澎湖縣,861600,2,0.1058,4341814,251,0.5331,2940729,1425,0.3611,8144143
2015年10月,金門縣,2436056,5,0.3348,2207840,113,0.3034,2632025,1309,0.3617,7275921
2015年10月,連江縣,0,0,0,628259,50,0.3783,1032684,476,0.6217,1660943
2015年10月,合計,838480349,1106,0.2473,1071313177,61236,0.3159,1481263577,495976,0.4368,3391057103
2015年09月,新北市,78647142,119,0.1338,145826476,8692,0.2481,363216744,92305,0.618,587690362
2015年09月,台北市,286279717,371,0.361,218085386,11339,0.275,288755283,72800,0.3641,793120386
2015年09月,桃園市,90625701,109,0.2681,88187662,4094,0.2608,159273992,40199,0.4711,338087355
2015年09月,台中市,83228208,117,0.1642,151537686,7849,0.299,272034625,81694,0.5368,506800519
2015年09月,台南市,54046540,62,0.2295,84843476,5437,0.3603,96558338,39334,0.4101,235448354
2015年09月,高雄市,105840018,119,0.2745,123468312,7295,0.3203,156213441,59695,0.4052,385521771
2015年09月,宜蘭縣,10269280,16,0.1771,17656648,856,0.3045,30060767,11672,0.5184,57986695
2015年09月,新竹縣,12891340,11,0.1949,25493578,1436,0.3854,27764126,8538,0.4197,66149044
2015年09月,苗栗縣,8502640,9,0.1479,17713094,770,0.3082,31265966,10844,0.5439,57481700
2015年09月,彰化縣,10724700,15,0.0868,47390014,3609,0.3836,65438821,27676,0.5296,123553535
2015年09月,南投縣,5900700,14,0.1323,19475721,959,0.4365,19239584,8292,0.4312,44616005
2015年09月,雲林縣,8405400,18,0.1443,21306231,1410,0.3658,28532122,13662,0.4899,58243753
2015年09月,嘉義縣,6668200,4,0.192,10253993,595,0.2952,17816530,9760,0.5129,34738723
2015年09月,屏東縣,10835880,23,0.147,28752047,1916,0.3901,34111212,17416,0.4628,73699139
2015年09月,台東縣,3326400,7,0.1277,11072381,478,0.425,11656588,5792,0.4474,26055369
2015年09月,花蓮縣,10892260,18,0.227,16777112,723,0.3497,20307938,7626,0.4233,47977310
2015年09月,基隆市,6980100,14,0.1733,15251529,872,0.3787,18042079,6200,0.448,40273708
2015年09月,新竹市,34708060,38,0.3629,27852214,1554,0.2912,33091207,9444,0.346,95651481
2015年09月,嘉義市,9002720,13,0.1992,17320019,870,0.3833,18864681,7827,0.4175,45187420
2015年09月,澎湖縣,963200,2,0.0798,4674312,251,0.387,6439268,3039,0.5332,12076780
2015年09月,金門縣,2326944,5,0.258,2209899,112,0.245,4483029,1703,0.497,9019872
2015年09月,連江縣,0,0,0,696610,50,0.3926,1077772,384,0.6074,1774382
2015年09月,合計,841065150,1104,0.231,1095844400,61167,0.301,1704244113,535902,0.4681,3641153663
2015年08月,新北市,82940292,118,0.1493,152805941,8695,0.2751,319715583,78956,0.5756,555461816
2015年08月,台北市,307279880,372,0.389,229620588,11334,0.2907,253023363,64077,0.3203,789923831
2015年08月,桃園市,95904813,109,0.2704,94162442,4094,0.2655,164593395,40584,0.4641,354660650
2015年08月,台中市,86502235,117,0.1728,157480289,7829,0.3146,256620783,73285,0.5126,500603307
2015年08月,台南市,55050640,62,0.2222,88043823,5417,0.3554,104645580,39197,0.4224,247740043
2015年08月,高雄市,108781529,118,0.2774,126624011,7274,0.3229,156733689,55393,0.3997,392139229
2015年08月,宜蘭縣,10885480,16,0.193,19747723,856,0.3502,25754620,9252,0.4567,56387823
2015年08月,新竹縣,13769480,10,0.1765,26609445,1444,0.3411,37631215,10918,0.4824,78010140
2015年08月,苗栗縣,8979040,8,0.1631,18601638,771,0.3378,27486367,8753,0.4991,55067045
2015年08月,彰化縣,11129200,15,0.0828,49426288,3591,0.3679,73808005,31541,0.5493,134363493
2015年08月,南投縣,6231700,14,0.1225,20468798,958,0.4023,24179324,10215,0.4752,50879822
2015年08月,雲林縣,8661100,18,0.156,22028949,1411,0.3967,24835513,9583,0.4473,55525562
2015年08月,嘉義縣,6960400,4,0.1994,10719758,586,0.3071,17220981,8527,0.4934,34901139
2015年08月,屏東縣,11482080,23,0.1574,29562781,1909,0.4053,31898243,15325,0.4373,72943104
2015年08月,台東縣,3528064,7,0.1275,12119495,477,0.4381,12015538,6509,0.4344,27663097
2015年08月,花蓮縣,11841020,18,0.2429,17952404,720,0.3683,18945439,7519,0.3887,48738863
2015年08月,基隆市,7845760,14,0.1861,16293380,876,0.3866,18008693,6096,0.4273,42147833
2015年08月,新竹市,36163720,40,0.377,28786396,1552,0.3001,30965702,8528,0.3228,95915818
2015年08月,嘉義市,9472120,13,0.2127,18036534,871,0.405,17020728,6764,0.3822,44529382
2015年08月,澎湖縣,1031200,2,0.1086,5094180,250,0.5365,3369794,1402,0.3549,9495174
2015年08月,金門縣,2604168,5,0.3324,2419421,112,0.3089,2809720,1302,0.3587,7833309
2015年08月,連江縣,0,0,0,681115,50,0.4341,887765,469,0.5659,1568880
2015年08月,合計,887043921,1103,0.2426,1147285399,61077,0.3138,1622170040,494195,0.4436,3656499360
2015年07月,新北市,86583324,118,0.1433,162195540,8697,0.2685,355343420,91967,0.5882,604122284
2015年07月,台北市,319876760,374,0.3793,241478393,11329,0.2863,282080139,72299,0.3344,843435292
2015年07月,桃園市,99455643,105,0.2815,98754468,4101,0.2795,155129082,40052,0.439,353339193
2015年07月,台中市,89088457,116,0.1692,166510360,7795,0.3162,271065391,81520,0.5147,526664208
2015年07月,台南市,57793640,62,0.2296,95221044,5405,0.3783,98684037,39154,0.3921,251698721
2015年07月,高雄市,112544718,118,0.2753,136396181,7280,0.3337,159843282,59508,0.391,408784181
2015年07月,宜蘭縣,11305460,16,0.1838,21191964,854,0.3445,29024090,11631,0.4718,61521514
2015年07月,新竹縣,14453080,10,0.2066,28506603,1440,0.4074,27008540,8441,0.386,69968223
2015年07月,苗栗縣,9277360,8,0.1551,19770017,770,0.3304,30786061,10782,0.5145,59833438
2015年07月,彰化縣,11277600,15,0.0871,52874065,3572,0.4082,65387651,27628,0.5048,129539316
2015年07月,南投縣,6796700,16,0.1437,21156363,958,0.4474,19331433,8270,0.4088,47284496
2015年07月,雲林縣,9012500,18,0.145,23665391,1403,0.3807,29479412,13656,0.4743,62157303
2015年07月,嘉義縣,7172300,4,0.1956,11312559,586,0.3085,18188763,9741,0.496,36673622
2015年07月,屏東縣,12195280,24,0.156,31514138,1905,0.403,34486592,17341,0.441,78196010
2015年07月,台東縣,3619600,7,0.1325,12594831,476,0.4611,11100320,5772,0.4064,27314751
2015年07月,花蓮縣,12663520,18,0.2456,19174350,720,0.3719,19726517,7513,0.3826,51564387
2015年07月,基隆市,8231160,14,0.1878,17487209,876,0.3989,18114831,6183,0.4133,43833200
2015年07月,新竹市,37797060,40,0.3794,30133711,1544,0.3024,31703722,9401,0.3182,99634493
2015年07月,嘉義市,9841560,13,0.2032,19279686,870,0.3982,19299836,7856,0.3986,48421082
2015年07月,澎湖縣,1000200,2,0.0788,5370086,251,0.423,6324253,3008,0.4982,12694539
2015年07月,金門縣,2735088,5,0.2981,2479788,113,0.2703,3959138,1702,0.4316,9174014
2015年07月,連江縣,0,0,0,642224,50,0.4374,825997,378,0.5626,1468221
2015年07月,合計,922721010,1103,0.2411,1217708971,60995,0.3182,1686892507,533803,0.4408,3827322488
2015年06月,新北市,82201491,117,0.1766,135291376,8665,0.2906,248011527,78768,0.5328,465504394
2015年06月,台北市,306247833,375,0.4331,207738055,11325,0.2938,193162636,63698,0.2732,707148524
2015年06月,桃園市,94843324,105,0.3106,83071524,4096,0.2721,127399472,40443,0.4173,305314320
2015年06月,台中市,87783993,116,0.1988,141795873,7768,0.3212,211889350,72984,0.48,441469216
2015年06月,台南市,58305640,63,0.2561,81442747,5403,0.3577,87918228,38948,0.3862,227666615
2015年06月,高雄市,113988516,118,0.311,117565412,7256,0.3207,135018627,55098,0.3683,366572555
2015年06月,宜蘭縣,10813180,16,0.234,16756263,855,0.3626,18637023,9284,0.4033,46206466
2015年06月,新竹縣,13587600,10,0.2086,23220124,1434,0.3564,28337667,10792,0.435,65145391
2015年06月,苗栗縣,8989400,9,0.1895,16765585,771,0.3535,21678291,8700,0.457,47433276
2015年06月,彰化縣,10498100,16,0.0909,44439140,3552,0.3849,60529570,31459,0.5242,115466810
2015年06月,南投縣,6524300,16,0.1459,18065000,950,0.404,20127135,10100,0.4501,44716435
2015年06月,雲林縣,8932500,18,0.1804,20105517,1404,0.406,20482429,9598,0.4136,49520446
2015年06月,嘉義縣,6952600,4,0.2214,10022961,588,0.3191,14430797,8481,0.4595,31406358
2015年06月,屏東縣,11819800,23,0.1772,27530884,1907,0.4127,27359255,15238,0.4101,66709939
2015年06月,台東縣,3464100,7,0.1478,10860565,475,0.4634,9111053,6465,0.3888,23435718
2015年06月,花蓮縣,12008960,18,0.2851,16031973,720,0.3806,14085961,7423,0.3344,42126894
2015年06月,基隆市,7795200,14,0.2156,14850689,876,0.4108,13501748,6080,0.3735,36147637
2015年06月,新竹市,36296380,40,0.4273,25056193,1545,0.295,23586216,8476,0.2777,84938789
2015年06月,嘉義市,9339880,13,0.2313,16965832,867,0.4202,14068494,6754,0.3485,40374206
2015年06月,澎湖縣,725800,2,0.0916,4776568,249,0.6031,2417039,1357,0.3052,7919407
2015年06月,金門縣,2615884,5,0.3847,2172555,113,0.3195,2010970,1299,0.2958,6799409
2015年06月,連江縣,0,0,0,612572,50,0.4508,746418,458,0.5492,1358990
2015年06月,合計,893734481,1105,0.2773,1035137408,60869,0.3211,1294509906,491903,0.4016,3223381795
2015年05月,新北市,75012120,118,0.1569,128489554,8662,0.2688,274497942,91550,0.5743,477999616
2015年05月,台北市,282603200,369,0.4095,195677440,11323,0.2835,211861158,71900,0.307,690141798
2015年05月,桃園市,86154176,106,0.3031,76054761,4091,0.2676,122000990,39928,0.4293,284209927
2015年05月,台中市,82664912,116,0.1845,140897175,7737,0.3145,224447979,81200,0.501,448010066
2015年05月,台南市,55225540,63,0.2553,80245360,5401,0.3709,80883283,39025,0.3738,216354183
2015年05月,高雄市,110175285,118,0.3044,117615871,7243,0.325,134153529,59198,0.3706,361944685
2015年05月,宜蘭縣,10029660,16,0.21,15697801,855,0.3287,22036793,11588,0.4614,47764254
2015年05月,新竹縣,12004800,10,0.2197,21779067,1423,0.3985,20863136,8324,0.3818,54647003
2015年05月,苗栗縣,7044920,9,0.1487,15820694,771,0.3339,24520789,10767,0.5175,47386403
2015年05月,彰化縣,9929300,14,0.0911,44099457,3537,0.4048,54922121,27530,0.5041,108950878
2015年05月,南投縣,6212100,16,0.1536,17759263,950,0.4392,16463964,8243,0.4072,40435327
2015年05月,雲林縣,8298100,18,0.1602,19827135,1399,0.3829,23661129,13634,0.4569,51786364
2015年05月,嘉義縣,6486600,4,0.2078,9893047,582,0.3169,14836491,9712,0.4753,31216138
2015年05月,屏東縣,11285340,24,0.1704,26536326,1895,0.4007,28398649,17253,0.4289,66220315
2015年05月,台東縣,3120500,6,0.1413,10334936,475,0.4681,8622591,5764,0.3906,22078027
2015年05月,花蓮縣,10683880,18,0.2604,15128887,720,0.3687,15217237,7372,0.3709,41030004
2015年05月,基隆市,7013220,14,0.2031,13912298,882,0.4029,13604883,6140,0.394,34530401
2015年05月,新竹市,34223900,40,0.4196,23434170,1554,0.2873,23895978,9374,0.293,81554048
2015年05月,嘉義市,9103200,13,0.2234,16254752,867,0.399,15382241,7798,0.3776,40740193
2015年05月,澎湖縣,566900,2,0.0602,4432855,250,0.4704,4424373,2953,0.4695,9424128
2015年05月,金門縣,2370512,5,0.3296,1934883,113,0.269,2886800,1698,0.4014,7192195
2015年05月,連江縣,0,0,0,500719,50,0.3951,766697,376,0.6049,1267416
2015年05月,合計,830208165,1099,0.2623,996326451,60780,0.3148,1338348753,531327,0.4229,3164883369
2015年04月,新北市,66572640,118,0.1726,110927158,8661,0.2876,208195890,78639,0.5398,385695688
2015年04月,台北市,254370700,367,0.4401,169323458,11314,0.293,154296219,63449,0.267,577990377
2015年04月,桃園市,75652319,107,0.3037,64618602,4081,0.2594,108813604,40333,0.4369,249084525
2015年04月,台中市,74900626,116,0.1994,120590553,7704,0.321,180157177,72722,0.4796,375648356
2015年04月,台南市,49289180,64,0.2608,66965650,5394,0.3543,72740611,38899,0.3849,188995441
2015年04月,高雄市,99680685,118,0.3196,99522180,7232,0.3191,112651755,54759,0.3612,311854620
2015年04月,宜蘭縣,8734240,16,0.2261,13486539,856,0.3492,16405199,9225,0.4247,38625978
2015年04月,新竹縣,10702000,10,0.1993,19163880,1371,0.3568,23842293,10695,0.4439,53708173
2015年04月,苗栗縣,5907280,7,0.1583,13007075,765,0.3486,18397444,8710,0.4931,37311799
2015年04月,彰化縣,8835000,15,0.09,37558375,3528,0.3827,51741010,31404,0.5272,98134385
2015年04月,南投縣,5708600,16,0.1462,15579396,950,0.399,17762319,10063,0.4549,39050315
2015年04月,雲林縣,7508400,18,0.1818,16530815,1396,0.4002,17269949,9581,0.4181,41309164
2015年04月,嘉義縣,5555900,4,0.2114,8344008,579,0.3175,12384031,8071,0.4712,26283939
2015年04月,屏東縣,10389120,25,0.1839,22678801,1896,0.4014,23426188,15189,0.4147,56494109
2015年04月,台東縣,2922200,6,0.1522,8638458,477,0.4499,7638598,6349,0.3979,19199256
2015年04月,花蓮縣,9577420,18,0.2698,13193157,716,0.3716,12734065,7378,0.3587,35504642
2015年04月,基隆市,6213160,14,0.2108,11733510,879,0.3982,11521717,6082,0.391,29468387
2015年04月,新竹市,31116880,40,0.4456,19301373,1557,0.2764,19417547,8438,0.278,69835800
2015年04月,嘉義市,8197240,13,0.2477,13213456,867,0.3992,11688214,6720,0.3531,33098910
2015年04月,澎湖縣,394400,1,0.0716,3369424,251,0.6113,1748395,1325,0.3172,5512219
2015年04月,金門縣,2021040,5,0.37,1604416,113,0.2937,1837440,1314,0.3363,5462896
2015年04月,連江縣,0,0,0,510342,50,0.4368,658121,458,0.5632,1168463
2015年04月,合計,744249030,1098,0.2778,849860626,60637,0.3172,1085327786,489803,0.4051,2679437442
2015年03月,新北市,62305160,118,0.1544,107017664,8648,0.2652,234267530,91199,0.5805,403590354
2015年03月,台北市,245947760,368,0.4235,161667672,11319,0.2784,173117358,71781,0.2981,580732790
2015年03月,桃園市,71759378,106,0.2975,62748440,4070,0.2601,106701598,39870,0.4424,241209416
2015年03月,台中市,70995056,116,0.1902,114237523,7674,0.3061,187954536,80913,0.5036,373187115
2015年03月,台南市,46422740,64,0.262,63889096,5384,0.3606,66880938,39034,0.3774,177192774
2015年03月,高雄市,96238089,117,0.3189,94550020,7222,0.3134,110950849,58979,0.3677,301738958
2015年03月,宜蘭縣,8550280,16,0.2063,13262248,857,0.3199,19639990,11528,0.4738,41452518
2015年03月,新竹縣,10313000,10,0.223,17939253,1367,0.3879,17996659,8281,0.3891,46248912
2015年03月,苗栗縣,5387680,7,0.1364,12676731,763,0.321,21422751,10737,0.5425,39487162
2015年03月,彰化縣,8344800,15,0.0929,34893937,3519,0.3886,46566293,27441,0.5185,89805030
2015年03月,南投縣,5359000,16,0.1512,15563688,950,0.4392,14514715,8200,0.4096,35437403
2015年03月,雲林縣,6945400,18,0.1608,15940996,1391,0.3691,20300599,13614,0.4701,43186995
2015年03月,嘉義縣,5187500,4,0.1978,8115282,581,0.3095,12921235,9707,0.4927,26224017
2015年03月,屏東縣,9699580,24,0.1754,21913355,1881,0.3963,23685431,17219,0.4283,55298366
2015年03月,台東縣,2648500,6,0.1436,8443589,474,0.4579,7348725,5577,0.3985,18440814
2015年03月,花蓮縣,9049200,18,0.2554,12984705,718,0.3664,13400285,7298,0.3782,35434190
2015年03月,基隆市,5852940,14,0.2007,11506328,881,0.3946,11796846,6127,0.4046,29156114
2015年03月,新竹市,31978300,40,0.4527,18646074,1551,0.2639,20022226,9427,0.2834,70646600
2015年03月,嘉義市,7830960,13,0.2375,12469040,867,0.3781,12674975,7783,0.3844,32974975
2015年03月,澎湖縣,380200,1,0.0541,2942167,249,0.4188,3702322,2892,0.527,7024689
2015年03月,金門縣,1846592,5,0.3136,1456147,113,0.2473,2586031,1679,0.4391,5888770
2015年03月,連江縣,0,0,0,405409,50,0.3925,627605,377,0.6075,1033014
2015年03月,合計,713042115,1096,0.2685,813269364,60529,0.3063,1129079497,529663,0.4252,2655390976
2015年02月,新北市,52844420,118,0.1523,92593742,8643,0.2669,201456407,78511,0.5807,346894569
2015年02月,台北市,206315320,370,0.4244,136456903,11356,0.2807,143325414,63353,0.2948,486097637
2015年02月,桃園市,60809264,105,0.2766,53834777,4080,0.2449,105188828,40271,0.4785,219832869
2015年02月,台中市,59656808,116,0.1799,98187002,7634,0.2961,173708216,72571,0.5239,331552026
2015年02月,台南市,38504600,64,0.2447,52196319,5386,0.3317,66652298,38805,0.4236,157353217
2015年02月,高雄市,81003050,117,0.3123,75643625,7224,0.2916,102721611,54394,0.396,259368286
2015年02月,宜蘭縣,7518302,16,0.2242,11147512,860,0.3324,14865586,9134,0.4433,33531400
2015年02月,新竹縣,8664480,10,0.1863,15753460,1365,0.3388,22079074,10675,0.4748,46497014
2015年02月,苗栗縣,4499920,7,0.137,10780809,762,0.3282,17565395,8702,0.5348,32846124
2015年02月,彰化縣,6989200,15,0.08,30842196,3502,0.353,49530840,31293,0.567,87362236
2015年02月,南投縣,4745300,16,0.1377,13137159,944,0.3812,16584062,10002,0.4812,34466521
2015年02月,雲林縣,5762000,18,0.1651,13266758,1388,0.3801,15874734,9540,0.4548,34903492
2015年02月,嘉義縣,4116100,4,0.185,6681224,580,0.3003,11452373,8057,0.5147,22249697
2015年02月,屏東縣,8265040,25,0.177,17382013,1869,0.3723,21037970,15103,0.4506,46685023
2015年02月,台東縣,2372400,6,0.1505,6840527,469,0.434,6548837,6144,0.4155,15761764
2015年02月,花蓮縣,7895960,18,0.2665,10488335,713,0.354,11244460,7248,0.3795,29628755
2015年02月,基隆市,4856080,14,0.1927,9600682,881,0.381,10742912,6089,0.4263,25199674
2015年02月,新竹市,25610680,39,0.4286,15954536,1552,0.267,18192419,8447,0.3044,59757635
2015年02月,嘉義市,6661640,13,0.2445,9954162,867,0.3654,10624663,6721,0.39,27240465
2015年02月,澎湖縣,321200,1,0.0752,2393126,248,0.5601,1558367,1317,0.3647,4272693
2015年02月,金門縣,1575524,5,0.3467,1229178,113,0.2705,1739015,1314,0.3827,4543717
2015年02月,連江縣,0,0,0,482802,50,0.4163,676963,460,0.5837,1159765
2015年02月,合計,598987288,1097,0.2596,684846847,60486,0.2968,1023370444,488151,0.4436,2307204579
2015年01月,新北市,59066000,117,0.1387,109716474,8629,0.2577,257012126,91096,0.6036,425794600
2015年01月,台北市,231779400,370,0.3964,161170677,11321,0.2757,191719672,71718,0.3279,584669749
2015年01月,桃園市,67839794,105,0.2759,63309830,4082,0.2575,114734843,39821,0.4666,245884467
2015年01月,台中市,66003905,116,0.1692,116363216,7599,0.2983,207760566,80719,0.5325,390127687
2015年01月,台南市,42692920,65,0.2436,61155041,5359,0.349,71387462,39042,0.4074,175235423
2015年01月,高雄市,87611282,117,0.2869,92732284,7205,0.3036,125076325,58807,0.4095,305419891
2015年01月,宜蘭縣,8001300,16,0.1953,12924937,858,0.3154,20051399,11494,0.4893,40977636
2015年01月,新竹縣,9837600,9,0.2059,18917812,1361,0.3959,19032223,8277,0.3983,47787635
2015年01月,苗栗縣,5006400,7,0.1241,12577583,767,0.3118,22756110,10720,0.5641,40340093
2015年01月,彰化縣,7810300,15,0.0825,36212083,3489,0.3827,50611723,27317,0.5348,94634106
2015年01月,南投縣,5054500,16,0.1432,14992226,940,0.4247,15257804,8200,0.4322,35304530
2015年01月,雲林縣,6242900,18,0.1448,15496934,1391,0.3596,21359452,13595,0.4956,43099286
2015年01月,嘉義縣,4571600,4,0.1758,7907458,580,0.3041,13519524,9714,0.52,25998582
2015年01月,屏東縣,8542540,24,0.1532,21080033,1878,0.3781,26132537,17199,0.4687,55755110
2015年01月,台東縣,2390700,6,0.1368,7614035,469,0.4356,7475224,5542,0.4276,17479959
2015年01月,花蓮縣,8245740,18,0.2414,12308862,714,0.3603,13608085,7239,0.3983,34162687
2015年01月,基隆市,5688700,14,0.1912,11575544,884,0.3891,12485484,6112,0.4197,29749728
2015年01月,新竹市,28010880,39,0.4083,18724569,1556,0.2729,21867625,9407,0.3188,68603074
2015年01月,嘉義市,7143440,13,0.2205,11647992,864,0.3596,13600507,7802,0.4199,32391939
2015年01月,澎湖縣,357600,1,0.0505,2844139,250,0.4015,3882707,2891,0.5481,7084446
2015年01月,金門縣,1773908,5,0.3016,1454602,112,0.2473,2652308,1676,0.451,5880818
2015年01月,連江縣,0,0,0,450970,50,0.3962,687234,377,0.6038,1138204
2015年01月,合計,663671409,1095,0.2451,811177301,60358,0.2996,1232670940,528765,0.4553,2707519650
2014年12月,新北市,60223360,114,0.1536,106178866,8634,0.2709,225611128,78473,0.5755,392013354
2014年12月,台北市,242580580,372,0.4212,161885785,11296,0.2811,171505710,63322,0.2978,575972075
2014年12月,桃園市,69823353,106,0.2815,62240509,4066,0.251,115945737,40170,0.4675,248009599
2014年12月,台中市,69541061,118,0.1843,112522249,7546,0.2983,195191271,72325,0.5174,377254581
2014年12月,台南市,42957200,64,0.2346,61969717,5342,0.3385,78154339,38748,0.4269,183081256
2014年12月,高雄市,94360523,118,0.3042,92762088,7196,0.2991,123025815,54379,0.3967,310148426
2014年12月,宜蘭縣,8518780,16,0.2277,12595854,856,0.3367,16299308,9121,0.4356,37413942
2014年12月,新竹縣,10203400,9,0.1909,18018596,1352,0.337,25240850,10567,0.4721,53462846
2014年12月,苗栗縣,5137640,7,0.1378,12428582,766,0.3334,19707397,8718,0.5287,37273619
2014年12月,彰化縣,8073500,15,0.0822,34748006,3472,0.3539,55360131,31197,0.5639,98181637
2014年12月,南投縣,5219400,16,0.1354,14818879,939,0.3846,18496193,9940,0.48,38534472
2014年12月,雲林縣,6457300,18,0.1612,15360345,1381,0.3836,18229821,9532,0.4552,40047466
2014年12月,嘉義縣,4756000,4,0.186,7804622,574,0.3053,13004832,8061,0.5087,25565454
2014年12月,屏東縣,8948160,24,0.1637,21166907,1870,0.3873,24532036,15072,0.4489,54647103
2014年12月,台東縣,2500400,6,0.1391,7753006,469,0.4314,7720003,6040,0.4295,17973409
2014年12月,花蓮縣,8842160,19,0.2646,12128759,709,0.3629,12448942,7240,0.3725,33419861
2014年12月,基隆市,5848880,14,0.1995,11261944,887,0.3841,12211362,6086,0.4165,29322186
2014年12月,新竹市,30202740,39,0.4305,18767411,1561,0.2675,21190108,8454,0.302,70160259
2014年12月,嘉義市,7297400,13,0.2291,11992661,865,0.3765,12559113,6732,0.3943,31849174
2014年12月,澎湖縣,368000,1,0.0735,2782505,249,0.5559,1854953,1320,0.3706,5005458
2014年12月,金門縣,1556798,5,0.3106,1525255,112,0.3043,1929968,1311,0.3851,5012021
2014年12月,連江縣,0,0,0,545418,50,0.4118,779109,462,0.5882,1324527
2014年12月,合計,693416635,1098,0.2601,801257964,60192,0.3006,1170998126,487270,0.4393,2665672725
2014年11月,新北市,62891645,112,0.1225,124918290,8630,0.2433,325712729,90876,0.6343,513522664
2014年11月,台北市,252675980,374,0.3636,187647022,11277,0.27,254594848,71681,0.3664,694917850
2014年11月,桃園市,74316280,107,0.2556,73631658,4065,0.2532,142827595,39738,0.4912,290775533
2014年11月,台中市,73536656,122,0.1587,133632007,7522,0.2884,256257118,80245,0.553,463425781
2014年11月,台南市,45713820,62,0.2153,75403946,5308,0.3552,91190803,39029,0.4295,212308569
2014年11月,高雄市,101720413,119,0.28,112179398,7180,0.3088,149375720,58416,0.4112,363275531
2014年11月,宜蘭縣,8909702,16,0.1811,14849994,860,0.3018,25451456,11454,0.5172,49211152
2014年11月,新竹縣,10611600,9,0.1899,21235915,1351,0.38,24030876,8253,0.4301,55878391
2014年11月,苗栗縣,5581760,7,0.1141,14973707,767,0.3062,28345696,10709,0.5797,48901163
2014年11月,彰化縣,8777500,15,0.0789,41700987,3452,0.3748,60769491,27157,0.5463,111247978
2014年11月,南投縣,5550800,16,0.1342,17345797,930,0.4194,18458287,8154,0.4463,41354884
2014年11月,雲林縣,7126100,18,0.1353,18863728,1382,0.3583,26661175,13556,0.5064,52651003
2014年11月,嘉義縣,5259300,4,0.1674,9284700,570,0.2955,16881284,9684,0.5372,31425284
