﻿日期,縣市,表燈非營業售電量(度),表燈非營業抄表戶數,表燈非營業用電佔比(%),電力用電售電量(度),電力用電抄表戶數,電力用電佔比(%),合計
2013年09月,台中市,521063856,686385,0.942137590552058,32001706,3778,0.0578624094479417,553065562
2013年09月,台南市,352835392,546381,0.973284742056576,9684821,1192,0.026715257943424,362520213
2013年09月,高雄市,588141095,848933,0.956683703870304,26629589,3669,0.0433162961296964,614770684
2013年09月,宜蘭縣,84162413,121869,0.989937589376769,855485,217,0.0100624106232314,85017898
2013年09月,新竹縣,96721794,123883,0.963897044789528,3622734,458,0.0361029552104725,100344528
2013年09月,苗栗縣,104751814,154852,0.996230500255021,396356,86,0.00376949974497892,105148170
2013年09月,彰化縣,218233587,369666,0.994334500620233,1243447,237,0.00566549937976654,219477034
2013年09月,南投縣,65246305,121547,0.994649670797286,350967,83,0.00535032920271441,65597272
2013年09月,雲林縣,123674128,244677,0.994620102746207,668953,150,0.00537989725379251,124343081
2013年09月,嘉義縣,83498674,165217,0.996434771371452,298757,55,0.00356522862854829,83797431
2013年09月,屏東縣,153125434,263134,0.993457433900071,1008431,167,0.00654256609992879,154133865
2013年09月,台東縣,32439511,52181,0.98659617121923,440721,71,0.0134038287807702,32880232
2013年09月,花蓮縣,56227179,80405,0.98641195412328,774542,126,0.0135880458767201,57001721
2013年09月,基隆市,66494676,84317,0.944507824652301,3906727,790,0.0554921753476987,70401403
2013年09月,新竹市,100263393,111044,0.95820609132387,4373171,663,0.0417939086761297,104636564
2013年09月,嘉義市,49347286,73504,0.976344242260493,1195631,230,0.0236557577395068,50542917
2013年09月,澎湖縣,18459036,20234,0.992306694904266,143112,16,0.00769330509573411,18602148
2013年09月,金門縣,10610975,10920,0.999369447345792,6695,8,0.000630552654207562,10617670
2013年09月,連江縣,1340075,1378,0.999104583993153,1201,7,0.000895416006847211,1341276
2013年09月,合計,4507581173,5928402,0.948726929805434,243608059,30424,0.0512730701945656,4751189232
2013年08月,新北市,819294890,854433,0.917993431101457,73189590,8943,0.0820065688985426,892484480
2013年08月,台北市,543916064,483942,0.893225525745655,65018688,6962,0.106774474254345,608934752
2013年08月,桃園市,462307096,536590,0.960418343914888,19053031,2444,0.0395816560851123,481360127
2013年08月,台中市,508539059,680027,0.941506189820355,31594468,3775,0.0584938101796447,540133527
2013年08月,台南市,369718417,540401,0.975129080205188,9429764,1191,0.0248709197948124,379148181
2013年08月,高雄市,476909019,670274,0.947658413726756,26340899,3666,0.0523415862732441,503249918
2013年08月,宜蘭縣,87057475,126445,0.990318001402502,851131,217,0.00968199859749795,87908606
2013年08月,新竹縣,114964491,137236,0.969997764181746,3555876,453,0.0300022358182539,118520367
2013年08月,苗栗縣,90556864,137799,0.995631646808024,397320,86,0.0043683531919763,90954184
2013年08月,彰化縣,223995343,359653,0.99467473821737,1199220,237,0.00532526178263016,225194563
2013年08月,南投縣,82277015,147532,0.995736886127511,352258,83,0.00426311387248923,82629273
2013年08月,雲林縣,119727232,248405,0.994805207020401,625206,150,0.0051947929795988,120352438
2013年08月,嘉義縣,78782981,161505,0.997344515626087,209764,55,0.00265548437391307,78992745
2013年08月,屏東縣,145687991,241151,0.993106312920806,1011299,167,0.00689368707919445,146699290
2013年08月,台東縣,37316507,57186,0.989560485559033,393676,71,0.0104395144409668,37710183
2013年08月,花蓮縣,62933299,84202,0.98922032713073,685793,126,0.0107796728692701,63619092
2013年08月,基隆市,77128424,95496,0.95258089300559,3839423,785,0.0474191069944098,80967847
2013年08月,新竹市,94306280,102080,0.956708544445303,4267398,658,0.0432914555546969,98573678
2013年08月,嘉義市,50595151,72987,0.977251537266452,1177754,230,0.0227484627335476,51772905
2013年08月,澎湖縣,15020354,20522,0.989694374820449,156406,15,0.0103056251795508,15176760
2013年08月,金門縣,8148322,9439,0.999262845900456,6011,8,0.000737154099544377,8154333
2013年08月,連江縣,1350986,1793,0.999015024572623,1332,7,0.000984975427377288,1352318
2013年08月,合計,4470533260,5769098,0.948374627037588,243356307,30329,0.0516253729624125,4713889567
2013年07月,新北市,724964309,873657,0.906782932168199,74526157,8917,0.0932170678318008,799490466
2013年07月,台北市,477058923,513551,0.878851401886658,65761993,6951,0.121148598113342,542820916
2013年07月,桃園市,332352176,456580,0.94509132957592,19309262,2436,0.0549086704240799,351661438
2013年07月,台中市,474958791,684800,0.935568240492801,32709993,3768,0.0644317595071987,507668784
2013年07月,台南市,331789543,545457,0.971416896073304,9762621,1196,0.0285831039266962,341552164
2013年07月,高雄市,564739075,846788,0.954296716513158,27046546,3659,0.0457032834868423,591785621
2013年07月,宜蘭縣,69634428,121411,0.987639953567563,871456,216,0.0123600464324368,70505884
2013年07月,新竹縣,83934884,123426,0.958174831674186,3663831,445,0.0418251683258139,87598715
2013年07月,苗栗縣,94259964,154226,0.995581994948724,418289,86,0.00441800505127614,94678253
2013年07月,彰化縣,196734418,368835,0.993421920158989,1302704,236,0.00657807984101082,198037122
2013年07月,南投縣,61495848,121277,0.994033408663523,369123,83,0.00596659133647699,61864971
2013年07月,雲林縣,114623988,243749,0.994202721307577,668382,151,0.00579727869242344,115292370
2013年07月,嘉義縣,78837665,164968,0.996921590970607,243444,55,0.00307840902939285,79081109
2013年07月,屏東縣,148988915,262604,0.992761272345279,1086354,167,0.00723872765472105,150075269
2013年07月,台東縣,29878799,52036,0.985359339510962,443945,71,0.0146406604890375,30322744
2013年07月,花蓮縣,49034251,80127,0.985626656367027,715064,125,0.0143733436329726,49749315
2013年07月,基隆市,54327381,83970,0.932044551921527,3961014,785,0.0679554480784726,58288395
2013年07月,新竹市,89614057,110381,0.950175109100845,4699145,681,0.0498248908991554,94313202
2013年07月,嘉義市,48160825,73384,0.974733916973603,1248377,231,0.0252660830263966,49409202
2013年07月,澎湖縣,16235121,20236,0.990272528166136,159478,15,0.00972747183386431,16394599
2013年07月,金門縣,8874833,10731,0.999352294922013,5752,8,0.000647705077987542,8880585
2013年07月,連江縣,1104963,1370,0.998786050152489,1343,7,0.00121394984751054,1106306
2013年07月,合計,4051603157,5913564,0.942106780530632,248974273,30289,0.0578932194693679,4300577430
2013年06月,新北市,543651210,852866,0.889872328526023,67280485,8894,0.110127671473977,610931695
2013年06月,台北市,350859544,483779,0.857582131029251,58266919,6949,0.142417868970749,409126463
2013年06月,桃園市,325219969,534193,0.948846986543142,17532839,2428,0.0511530134568584,342752808
2013年06月,台中市,383154670,677704,0.927978028964444,29737293,3765,0.0720219710355563,412891963
2013年06月,台南市,277473407,538992,0.966510210647281,9614514,1195,0.0334897893527189,287087921
2013年06月,高雄市,362739829,668765,0.935160304621304,25150704,3656,0.0648396953786959,387890533
2013年06月,宜蘭縣,60020120,125854,0.987145912275107,781550,216,0.0128540877248931,60801670
2013年06月,新竹縣,81015480,136439,0.955220148435957,3797932,452,0.0447798515640427,84813412
2013年06月,苗栗縣,64400775,137396,0.994270538653323,371108,87,0.00572946134667723,64771883
2013年06月,彰化縣,167364292,358694,0.992771561511378,1218591,236,0.00722843848862165,168582883
2013年06月,南投縣,69670668,147146,0.995392179901403,322516,83,0.00460782009859703,69993184
2013年06月,雲林縣,93525886,247242,0.993630202825281,599560,152,0.00636979717471936,94125446
2013年06月,嘉義縣,62750735,161064,0.995048585235085,312251,54,0.00495141476491456,63062986
2013年06月,屏東縣,116597142,240661,0.992216086746116,914702,167,0.00778391325388443,117511844
2013年06月,台東縣,28848884,57036,0.987477716284042,365835,71,0.0125222837159584,29214719
2013年06月,花蓮縣,46105276,83791,0.984580773653976,722041,128,0.0154192263460236,46827317
2013年06月,基隆市,52265011,95138,0.937199236483587,3502225,787,0.0628007635164131,55767236
2013年06月,新竹市,65080090,101783,0.929888597128251,4906885,715,0.0701114028717486,69986975
2013年06月,嘉義市,38032322,72779,0.97136246837582,1121262,232,0.0286375316241803,39153584
2013年06月,澎湖縣,11143930,20496,0.987635950351661,139509,15,0.0123640496483386,11283439
2013年06月,金門縣,5822721,9307,0.999015006017025,5741,8,0.000984993982975269,5828462
2013年06月,連江縣,1084951,1792,0.99862854954848,1490,7,0.00137145045152015,1086441
2013年06月,合計,3206826912,5752917,0.933983858135667,226665952,30297,0.0660161418643333,3433492864
2013年05月,新北市,489065358,872818,0.877485382024486,68283366,8877,0.122514617975514,557348724
2013年05月,台北市,314659928,513304,0.847938121813235,56428386,6936,0.152061878186765,371088314
2013年05月,桃園市,253375051,455169,0.933603434133019,18019678,2427,0.0663965658669812,271394729
2013年05月,台中市,345659267,683380,0.918009179813813,30872117,3768,0.0819908201861867,376531384
2013年05月,台南市,240372654,544244,0.96071421672718,9829383,1195,0.0392857832728196,250202037
2013年05月,高雄市,400822758,844777,0.936933682131818,26979941,3658,0.0630663178681816,427802699
2013年05月,宜蘭縣,52109616,121144,0.98388824397255,853326,214,0.0161117560274503,52962942
2013年05月,新竹縣,62149036,122747,0.931609228431818,4562450,451,0.0683907715681824,66711486
2013年05月,苗栗縣,66359956,153525,0.994082225784536,395041,87,0.00591777421546435,66754997
2013年05月,彰化縣,151891444,367673,0.991566296041305,1291903,236,0.00843370395869467,153183347
2013年05月,南投縣,53517547,120932,0.993028774346115,375702,83,0.00697122565388478,53893249
2013年05月,雲林縣,89013474,242894,0.992850749738697,640962,152,0.0071492502613033,89654436
2013年05月,嘉義縣,60741554,164719,0.994708202592215,323142,54,0.00529179740778534,61064696
2013年05月,屏東縣,116298650,261888,0.991411582229074,1007474,166,0.00858841777092558,117306124
2013年05月,台東縣,23572395,51887,0.982584265026197,417807,71,0.0174157349738031,23990202
2013年05月,花蓮縣,37933098,79819,0.980405560112574,758133,128,0.0195944398874257,38691231
2013年05月,基隆市,40535257,83883,0.915078251618579,3761782,783,0.0849217483814212,44297039
2013年05月,新竹市,60695818,109880,0.900033654977405,6741458,716,0.0999663450225955,67437276
2013年05月,嘉義市,34540840,73264,0.966538625332876,1195797,232,0.0334613746671238,35736637
2013年05月,澎湖縣,11918020,20202,0.990525940299927,113992,15,0.00947405970007344,12032012
2013年05月,金門縣,7120826,10606,0.999173812783844,5888,8,0.000826187216156001,7126714
2013年05月,連江縣,921690,1362,0.998563405184742,1326,7,0.00143659481525781,923016
2013年05月,合計,2913274237,5900117,0.925985636188356,232859054,30264,0.0740143638116444,3146133291
2013年04月,新北市,468311679,851576,0.888483042056375,58779618,8858,0.111516957943625,527091297
2013年04月,台北市,292377864,483140,0.85850470355695,48188545,6918,0.14149529644305,340566409
2013年04月,桃園市,296865121,532707,0.948788573921545,16023471,2423,0.0512114260784554,312888592
2013年04月,台中市,328639188,675116,0.925655425105248,26394855,3764,0.0743445748947517,355034043
2013年04月,台南市,233461295,537527,0.965851157734323,8254308,1187,0.034148842265677,241715603
2013年04月,高雄市,294180788,667863,0.925560418599356,23659930,3649,0.0744395814006436,317840718
2013年04月,宜蘭縣,55104675,125274,0.986815543665865,736232,214,0.0131844563341351,55840907
2013年04月,新竹縣,71020042,135880,0.94829629164962,3872207,450,0.0517037083503795,74892249
2013年04月,苗栗縣,56719291,136960,0.994254375448818,327771,87,0.00574562455118197,57047062
2013年04月,彰化縣,152225268,357868,0.992843238510737,1097293,237,0.00715676148926315,153322561
2013年04月,南投縣,64247386,146840,0.995427848732937,295098,83,0.0045721512670631,64542484
2013年04月,雲林縣,88066436,246336,0.994062036519008,526059,152,0.00593796348099238,88592495
2013年04月,嘉義縣,56964763,160794,0.995646803973571,249063,53,0.004353196026429,57213826
2013年04月,屏東縣,102633365,240270,0.99189134391961,839022,166,0.00810865608038983,103472387
2013年04月,台東縣,26257761,56940,0.987332749205648,336881,71,0.0126672507943517,26594642
2013年04月,花蓮縣,42156538,83562,0.984881090722964,647145,126,0.0151189092770358,42803683
2013年04月,基隆市,49394337,95087,0.939024720150433,3207406,781,0.060975279849567,52601743
2013年04月,新竹市,54789434,101310,0.907719148429701,5570022,706,0.0922808515702991,60359456
2013年04月,嘉義市,33026479,72649,0.968305901182688,1081006,232,0.0316940988173124,34107485
2013年04月,澎湖縣,10201967,20490,0.990447230796892,98397,15,0.00955276920310777,10300364
2013年04月,金門縣,5494184,9302,0.999034456624555,5310,8,0.000965543375445086,5499494
2013年04月,連江縣,1140031,1790,0.998841725566061,1322,7,0.00115827443393937,1141353
2013年04月,合計,2783277892,5739281,0.932899932640926,200190961,30187,0.0671000673590743,2983468853
2013年03月,新北市,488186324,870491,0.885166388582097,63332950,8836,0.114833611417903,551519274
2013年03月,台北市,311377409,512781,0.860393915640833,50523580,6903,0.139606084359167,361900989
2013年03月,桃園市,260359670,453812,0.938280794239194,17126208,2418,0.0617192057608063,277485878
2013年03月,台中市,341223443,681962,0.922134546817939,28813060,3764,0.0778654531820608,370036503
2013年03月,台南市,232873186,542496,0.963710356025043,8769113,1187,0.0362896439749566,241642299
2013年03月,高雄市,369207105,842602,0.935007496870944,25663638,3643,0.0649925031290556,394870743
2013年03月,宜蘭縣,53306961,120933,0.984045681373355,864265,214,0.0159543186266451,54171226
2013年03月,新竹縣,63830083,122465,0.941393486789662,3973746,445,0.058606513210338,67803829
2013年03月,苗栗縣,67098422,152773,0.994470465963203,373086,85,0.00552953403679669,67471508
2013年03月,彰化縣,153562251,366812,0.992417680738496,1173254,237,0.00758231926150369,154735505
2013年03月,南投縣,53191870,120663,0.993086909319361,370280,83,0.00691309068063922,53562150
2013年03月,雲林縣,88894698,242053,0.993228858941023,606022,152,0.00677114105897696,89500720
2013年03月,嘉義縣,62281668,164553,0.995608553506316,274713,53,0.00439144649368383,62556381
2013年03月,屏東縣,109645618,261275,0.991330372236693,958900,167,0.0086696277633071,110604518
2013年03月,台東縣,23336549,51863,0.983528435677,390827,72,0.0164715643229997,23727376
2013年03月,花蓮縣,37788800,79669,0.981392350397126,716493,125,0.0186076496028741,38505293
2013年03月,基隆市,42440429,83816,0.920091131460442,3685903,779,0.0799088685395578,46126332
2013年03月,新竹市,60288598,109624,0.913857312406378,5682968,701,0.0861426875936218,65971566
2013年03月,嘉義市,33794765,73217,0.965890219289615,1193440,232,0.0341097807103851,34988205
2013年03月,澎湖縣,12093210,20125,0.991399575623094,104909,15,0.00860042437690598,12198119
2013年03月,金門縣,7522842,10490,0.999164711040358,6289,8,0.000835288959642222,7529131
2013年03月,連江縣,1116726,1359,0.99850679008151,1670,7,0.00149320991849041,1118396
2013年03月,合計,2873420627,5885834,0.930504044298765,214605314,30126,0.0694959557012348,3088025941
2013年02月,新北市,466966388,849764,0.892889690605602,56016902,8813,0.107110309394398,522983290
2013年02月,台北市,295162658,482687,0.866844933325391,45339601,6885,0.133155066674609,340502259
2013年02月,桃園市,298218076,530134,0.95024709037288,15614062,2407,0.0497529096271205,313832138
2013年02月,台中市,322011062,671570,0.927369726028308,25219447,3757,0.0726302739716918,347230509
2013年02月,台南市,226296699,535917,0.968737507068987,7302906,1184,0.0312624929310133,233599605
2013年02月,高雄市,277719708,666288,0.924321254200487,22738284,3639,0.0756787457995126,300457992
2013年02月,宜蘭縣,54740824,124705,0.987049293192106,718234,214,0.0129507068078942,55459058
2013年02月,新竹縣,70460311,135044,0.950640702156368,3658450,441,0.0493592978436323,74118761
2013年02月,苗栗縣,54892123,134634,0.993921488055677,335703,86,0.00607851194432314,55227826
2013年02月,彰化縣,146090329,356932,0.993006561930823,1028869,237,0.00699343806917708,147119198
2013年02月,南投縣,61909473,146516,0.995171248471846,300396,83,0.00482875152815384,62209869
2013年02月,雲林縣,77659295,245507,0.993494941349301,508486,152,0.00650505865069907,78167781
2013年02月,嘉義縣,53356079,159439,0.996159444720533,205707,53,0.00384055527946734,53561786
2013年02月,屏東縣,94074395,239657,0.991896739337413,768537,168,0.00810326066258685,94842932
2013年02月,台東縣,25140567,56812,0.988028811433649,304609,72,0.0119711885663514,25445176
2013年02月,花蓮縣,40777824,83254,0.987295339254887,524735,125,0.0127046607451127,41302559
2013年02月,基隆市,48410778,95040,0.938881830849493,3151385,779,0.0611181691505067,51562163
2013年02月,新竹市,55157693,101065,0.914874165621343,5132230,701,0.0851258343786573,60289923
2013年02月,嘉義市,31938644,72511,0.96817867189469,1049734,232,0.0318213281053103,32988378
2013年02月,澎湖縣,9503819,20432,0.990706425495665,89153,14,0.00929357450433505,9592972
2013年02月,金門縣,5145409,8899,0.998974118628309,5284,8,0.00102588137169115,5150693
2013年02月,連江縣,1078275,1734,0.998460096783334,1663,7,0.00153990321666614,1079938
2013年02月,合計,2716710429,5718541,0.934629388854502,190014377,30057,0.0653706111454983,2906724806
2013年01月,新北市,476232084,866871,0.886098686821745,61216048,8796,0.113901313178255,537448132
2013年01月,台北市,309921930,510645,0.86180032771344,49699574,6883,0.13819967228656,359621504
2013年01月,桃園市,249629931,451261,0.937951047380838,16513949,2398,0.0620489526191622,266143880
2013年01月,台中市,327101734,676341,0.924175900034839,26837093,3754,0.0758240999651615,353938827
2013年01月,台南市,224303254,540279,0.964294813415465,8305333,1184,0.0357051865845348,232608587
2013年01月,高雄市,367493235,838138,0.9382149616828,24200833,3641,0.0617850383172001,391694068
2013年01月,宜蘭縣,51535630,120386,0.984710866838968,800169,213,0.0152891331610319,52335799
2013年01月,新竹縣,60439084,121679,0.940453382891185,3826817,438,0.0595466171088148,64265901
2013年01月,苗栗縣,64247011,152470,0.994509233221082,354713,86,0.00549076677891754,64601724
2013年01月,彰化縣,144375807,365514,0.992160910880472,1140717,237,0.00783908911952845,145516524
2013年01月,南投縣,51350978,120015,0.993763579806133,322256,83,0.00623642019386671,51673234
2013年01月,雲林縣,79440382,241065,0.993168511243685,546429,152,0.00683148875631509,79986811
2013年01月,嘉義縣,56813954,162903,0.995680910280287,246449,53,0.00431908971971334,57060403
2013年01月,屏東縣,105754287,260090,0.992058767197767,846542,166,0.00794123280223271,106600829
2013年01月,台東縣,22431664,51582,0.98513288711544,338527,72,0.0148671128845603,22770191
2013年01月,花蓮縣,36670272,79222,0.98257940104419,650144,124,0.0174205989558101,37320416
2013年01月,基隆市,39684960,83340,0.922044535272241,3355217,779,0.0779554647277589,43040177
2013年01月,新竹市,59534437,109182,0.914485482576563,5567129,696,0.0855145174234365,65101566
2013年01月,嘉義市,32911880,72813,0.966790967556777,1130515,231,0.0332090324432226,34042395
2013年01月,澎湖縣,11310658,19809,0.991454005872292,97494,14,0.00854599412770798,11408152
2013年01月,金門縣,6475522,9911,0.99931403971656,4445,8,0.000685960283439715,6479967
2013年01月,連江縣,909378,1321,0.998086971982865,1743,7,0.00191302801713494,911121
2013年01月,合計,2778568072,5854837,0.930977621016312,206002136,30015,0.0690223789836878,2984570208
2012年12月,新北市,470254383,846041,0.886775516930386,60042602,8750,0.113224483069614,530296985
2012年12月,台北市,301591661,480318,0.857859594840199,49971302,6839,0.142140405159801,351562963
2012年12月,桃園市,288043100,528264,0.946044314151595,16427944,2394,0.0539556858484053,304471044
2012年12月,台中市,349871597,686642,0.927821610528615,27217698,3751,0.072178389471385,377089295
2012年12月,台南市,242235470,534127,0.966929104904365,8284934,1183,0.0330708950956346,250520404
2012年12月,高雄市,317434238,663842,0.928895055558774,24298917,3628,0.0711049444412264,341733155
2012年12月,宜蘭縣,53490829,124014,0.985683904860515,776902,210,0.0143160951394854,54267731
2012年12月,新竹縣,70282577,134093,0.949329543034125,3751332,428,0.0506704569658749,74033909
2012年12月,苗栗縣,56510721,136034,0.993633983810953,362053,87,0.0063660161890468,56872774
2012年12月,彰化縣,151241865,355757,0.99254603444784,1135818,238,0.00745396555216029,152377683
2012年12月,南投縣,65066823,145675,0.995039469991053,324375,83,0.00496053000894708,65391198
2012年12月,雲林縣,82250168,244448,0.993068252868105,574117,152,0.00693174713189495,82824285
2012年12月,嘉義縣,55974667,160094,0.995802766439267,235929,53,0.00419723356073293,56210596
2012年12月,屏東縣,104721435,238712,0.991956275030166,849181,165,0.00804372496983441,105570616
2012年12月,台東縣,26307138,56472,0.98628879435666,365717,73,0.0137112056433404,26672855
2012年12月,花蓮縣,41819352,82604,0.984916623113695,640437,125,0.0150833768863053,42459789
2012年12月,基隆市,46717963,94331,0.933216890539952,3343243,778,0.0667831094600478,50061206
2012年12月,新竹市,55448805,100501,0.906524384339374,5717564,693,0.0934756156606255,61166369
2012年12月,嘉義市,33756379,72198,0.968617528922475,1093681,229,0.0313824710775247,34850060
2012年12月,澎湖縣,10233856,20264,0.990191700675757,101371,14,0.00980829932424319,10335227
2012年12月,金門縣,5158604,9135,0.99881445815045,6123,8,0.00118554184954984,5164727
2012年12月,連江縣,996217,1730,0.998151417447012,1845,7,0.00184858255298769,998062
2012年12月,合計,2829407848,5715296,0.932280803241594,205523085,29888,0.0677191967584061,3034930933
2012年11月,新北市,545853517,863658,0.892273038504878,65902631,8732,0.107726961495122,611756148
2012年11月,台北市,359215418,509520,0.865834693730559,55662180,6827,0.134165306269441,414877598
2012年11月,桃園市,262052539,448301,0.937157049395287,17572460,2386,0.0628429506047133,279624999
2012年11月,台中市,379839606,660409,0.926741374564805,30026206,3752,0.0732586254351949,409865812
2012年11月,台南市,274683530,538957,0.967191277976356,9317718,1183,0.0328087220236441,284001248
2012年11月,高雄市,467364283,835015,0.94638592447055,26476835,3619,0.0536140755294499,493841118
2012年11月,宜蘭縣,56140369,120118,0.985532723982959,824121,210,0.0144672760170415,56964490
2012年11月,新竹縣,67307570,120578,0.942590153964798,4099467,425,0.0574098460352024,71407037
2012年11月,苗栗縣,73593500,150970,0.994694377623282,392542,86,0.00530562237671803,73986042
2012年11月,彰化縣,168975114,364554,0.992549146084069,1268460,238,0.00745085391593106,170243574
2012年11月,南投縣,56957435,119704,0.993874067867381,351068,83,0.00612593213261913,57308503
2012年11月,雲林縣,99520761,240533,0.99352265518816,648833,152,0.00647734481183981,100169594
2012年11月,嘉義縣,68344644,163362,0.996013636677428,273537,53,0.0039863633225719,68618181
2012年11月,屏東縣,127102331,259484,0.992759091702233,927049,166,0.00724090829776728,128029380
2012年11月,台東縣,25202526,51370,0.984203361959456,404505,73,0.0157966380405444,25607031
2012年11月,花蓮縣,41131249,79034,0.983515814253196,689379,125,0.0164841857468042,41820628
2012年11月,基隆市,43638461,83220,0.919817770169692,3804046,777,0.0801822298303081,47442507
2012年11月,新竹市,67673772,108807,0.916637663548633,6154497,687,0.0833623364513666,73828269
2012年11月,嘉義市,39106647,72629,0.970080942347619,1206120,229,0.0299190576523809,40312767
2012年11月,澎湖縣,13121492,19755,0.990883922765454,120717,14,0.00911607723454599,13242209
2012年11月,金門縣,7450869,10188,0.99936021580444,4770,7,0.000639784195559898,7455639
2012年11月,連江縣,1148428,1300,0.998721625744196,1470,6,0.00127837425580356,1149898
2012年11月,合計,3245424061,5821466,0.934862399518275,226128611,29830,0.0651376004817247,3471552672
2012年10月,新北市,671230098,843340,0.908927388774758,67255843,8703,0.091072611225242,738485941
2012年10月,台北市,447559050,479655,0.884722773736478,58315856,6808,0.115277226263522,505874906
2012年10月,桃園市,377479443,526855,0.954909022178574,17824648,2379,0.0450909778214261,395304091
2012年10月,台中市,452586951,684454,0.937061074594237,30398591,3749,0.062938925405763,482985542
2012年10月,台南市,309633697,532669,0.970344515950015,9462966,1183,0.0296554840499852,319096663
2012年10月,高雄市,400467673,660804,0.939340942115018,25860676,3618,0.0606590578849825,426328349
2012年10月,宜蘭縣,71402510,123553,0.989258773072957,775278,210,0.010741226927043,72177788
2012年10月,新竹縣,94951613,133284,0.95897688771646,4061840,415,0.0410231122835399,99013453
2012年10月,苗栗縣,75794443,135632,0.995009112089851,380179,86,0.00499088791014939,76174622
2012年10月,彰化縣,194803339,354996,0.993687560043294,1237496,238,0.00631243995670596,196040835
2012年10月,南投縣,75028891,145226,0.995481326315973,340570,83,0.00451867368402701,75369461
2012年10月,雲林縣,104797332,243887,0.99332226843995,704513,154,0.00667773156004997,105501845
2012年10月,嘉義縣,68497215,159838,0.995897650824727,282157,53,0.00410234917527307,68779372
2012年10月,屏東縣,121467482,238017,0.99267430891086,896400,163,0.00732569108914018,122363882
2012年10月,台東縣,31942461,56229,0.987844297055109,393061,73,0.0121557029448914,32335522
2012年10月,花蓮縣,52924242,82330,0.986911602520876,701880,123,0.0130883974791241,53626122
2012年10月,基隆市,65050182,94240,0.946037035043004,3710532,774,0.0539629649569956,68760714
2012年10月,新竹市,77747197,100069,0.922726769079936,6510895,681,0.077273230920064,84258092
2012年10月,嘉義市,42892497,72082,0.972792251318234,1199648,229,0.0272077486817663,44092145
2012年10月,澎湖縣,13419927,20162,0.990616770805022,127115,14,0.00938322919497851,13547042
2012年10月,金門縣,7576999,9081,0.999289274038733,5389,7,0.000710725961267084,7582388
2012年10月,連江縣,1464999,1723,0.998964213190701,1519,6,0.00103578680929931,1466518
2012年10月,合計,3758718241,5698126,0.942231761515529,230447052,29749,0.0577682384844713,3989165293
2012年09月,新北市,845258923,861839,0.921677470311806,71828616,8678,0.0783225296881937,917087539
2012年09月,台北市,562475901,508150,0.89618862085905,65155256,6779,0.10381137914095,627631157
2012年09月,桃園市,368783388,446474,0.950029181738969,19397728,2373,0.0499708182610305,388181116
2012年09月,台中市,495588544,658855,0.940310704014964,31459103,3748,0.0596892959850364,527047647
2012年09月,台南市,331260815,537340,0.971863782445163,9590260,1180,0.0281362175548368,340851075
2012年09月,高雄市,553527344,832687,0.95433165688446,26488356,3613,0.0456683431155398,580015700
2012年09月,宜蘭縣,81672417,119792,0.989774898982506,843736,210,0.0102251010174941,82516153
2012年09月,新竹縣,93755425,119929,0.954973248545443,4420545,411,0.0450267514545565,98175970
2012年09月,苗栗縣,103901503,150379,0.996081162778609,408775,86,0.00391883722139059,104310278
2012年09月,彰化縣,212491615,363899,0.994273991108856,1223736,238,0.00572600889114418,213715351
2012年09月,南投縣,65288735,119395,0.994602807978542,354288,83,0.00539719202145824,65643023
2012年09月,雲林縣,119410623,239928,0.993762870175258,749454,154,0.00623712982474204,120160077
2012年09月,嘉義縣,80446160,163095,0.996701682982318,266215,53,0.00329831701768161,80712375
2012年09月,屏東縣,145158134,258827,0.99332119088178,976002,165,0.00667880911821999,146134136
2012年09月,台東縣,31494381,51217,0.986856610190746,419456,73,0.0131433898092542,31913837
2012年09月,花蓮縣,54184217,78842,0.986984566569715,714531,124,0.0130154334302851,54898748
2012年09月,基隆市,64710898,83171,0.942578852378178,3942136,776,0.0574211476218225,68653034
2012年09月,新竹市,99530281,107743,0.932750150434003,7175980,674,0.0672498495659969,106706261
2012年09月,嘉義市,47724035,72431,0.975428076467831,1202212,229,0.0245719235321687,48926247
2012年09月,澎湖縣,17692047,19677,0.991949264273544,143590,14,0.00805073572645597,17835637
2012年09月,金門縣,10846276,10126,0.999626923583111,4048,7,0.000373076416888565,10850324
2012年09月,連江縣,1302536,1305,0.999006006908866,1296,6,0.000993993091134441,1303832
2012年09月,合計,4386504198,5805101,0.946740564498873,246765319,29674,0.0532594355011271,4633269517
2012年08月,新北市,762171827,841333,0.910400399650687,75011271,8670,0.0895996003493133,837183098
2012年08月,台北市,508300204,478899,0.882044141944706,67975041,6761,0.117955858055294,576275245
2012年08月,桃園市,423957989,525091,0.955195533921047,19886202,2365,0.0448044660789534,443844191
2012年08月,台中市,489470196,682031,0.937597450584921,32577081,3747,0.0624025494150791,522047277
2012年08月,台南市,331058994,531437,0.97182728258245,9597211,1179,0.0281727174175501,340656205
2012年08月,高雄市,429976524,659334,0.941059116297944,26930504,3613,0.0589408837020559,456907028
2012年08月,宜蘭縣,79253153,122960,0.989501673820635,840853,210,0.0104983261793648,80094006
2012年08月,新竹縣,105448278,132080,0.958757881195766,4535984,407,0.041242118804234,109984262
2012年08月,苗栗縣,84376918,134951,0.995214598007845,405719,86,0.00478540199215554,84782637
2012年08月,彰化縣,208044185,354290,0.994064886887042,1242138,238,0.0059351131129577,209286323
2012年08月,南投縣,79572820,144876,0.995422482323058,365921,83,0.00457751767694215,79938741
