﻿日期,縣市,800 KW以上售電量(度),800 KW以上抄表戶數,800 KW以上用電佔比(%),小於800 KW售電量(度),小於800 KW抄表戶數,小於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2013年10月,台東縣,2363700,5,0.109,9419569,455,0.4345,9896927,6078,0.4565,21680196
2013年10月,花蓮縣,10923920,20,0.2613,15200398,704,0.3635,15688555,7010,0.3752,41812873
2013年10月,基隆市,6591260,14,0.1726,15280258,885,0.4,16324749,6067,0.4274,38196267
2013年10月,新竹市,32164700,39,0.383,24801937,1513,0.2953,27023502,8350,0.3217,83990139
2013年10月,嘉義市,8840800,13,0.2172,16223294,850,0.3985,15648274,6705,0.3844,40712368
2013年10月,澎湖縣,414600,1,0.0567,4057104,236,0.5548,2841286,1278,0.3885,7312990
2013年10月,金門縣,0,0,0,2301325,111,0.4572,2731807,1451,0.5428,5033132
2013年10月,連江縣,0,0,0,707027,49,0.4011,1055902,450,0.5989,1762929
2013年10月,合計,792952421,1086,0.2444,1009294212,58907,0.3111,1442222855,478658,0.4445,3244469488
2013年09月,新北市,71009608,110,0.1204,146710904,8531,0.2488,371958212,89339,0.6308,589678724
2013年09月,台北市,288253560,371,0.3563,222988989,11181,0.2756,297715659,70672,0.368,808958208
2013年09月,桃園市,87802763,106,0.2611,89429648,4006,0.266,159003487,38732,0.4729,336235898
2013年09月,台中市,84334355,117,0.1687,146670251,7224,0.2933,268980537,78260,0.538,499985143
2013年09月,台南市,49416200,62,0.2137,85520566,5170,0.3698,96326050,38227,0.4165,231262816
2013年09月,高雄市,112845720,122,0.2868,126383651,7021,0.3212,154259221,57635,0.392,393488592
2013年09月,宜蘭縣,10452120,16,0.1766,18628518,843,0.3147,30115243,11264,0.5087,59195881
2013年09月,新竹縣,12927400,10,0.2021,24574371,1277,0.3843,26448096,8013,0.4136,63949867
2013年09月,苗栗縣,7037040,7,0.1258,18358963,774,0.3281,30558103,10451,0.5461,55954106
2013年09月,彰化縣,9858000,15,0.0834,46112637,3274,0.39,62261672,26587,0.5266,118232309
2013年09月,南投縣,5951000,14,0.136,18956901,909,0.4332,18847252,8021,0.4307,43755153
2013年09月,雲林縣,8763800,20,0.1504,21286651,1352,0.3654,28202786,13422,0.4841,58253237
2013年09月,嘉義縣,6710100,5,0.1966,9864138,543,0.289,17552482,9625,0.5143,34126720
2013年09月,屏東縣,11411220,24,0.1594,27874626,1822,0.3894,32303362,16753,0.4512,71589208
2013年09月,台東縣,2452200,5,0.1022,10461850,452,0.436,11083239,5447,0.4619,23997289
2013年09月,花蓮縣,11367960,20,0.241,16448835,703,0.3486,19361883,6960,0.4104,47178678
2013年09月,基隆市,6946300,14,0.1631,17170834,884,0.403,18485112,6078,0.4339,42602246
2013年09月,新竹市,32693980,39,0.3474,27887186,1510,0.2963,33535328,9262,0.3563,94116494
2013年09月,嘉義市,9260800,13,0.2044,17313085,849,0.3821,18732234,7758,0.4135,45306119
2013年09月,澎湖縣,436600,1,0.0359,4898959,236,0.4026,6833979,2869,0.5616,12169538
2013年09月,金門縣,0,0,0,2564626,111,0.377,4237949,1683,0.623,6802575
2013年09月,連江縣,0,0,0,770827,49,0.4217,1057249,350,0.5783,1828076
2013年09月,合計,829930726,1091,0.2281,1100877016,58721,0.3025,1707859135,517408,0.4694,3638666877
2013年08月,新北市,78146320,110,0.1444,149476368,8517,0.2763,313418968,77617,0.5793,541041656
2013年08月,台北市,314549800,371,0.396,231100449,11176,0.2909,248764218,62253,0.3131,794414467
2013年08月,桃園市,95635756,106,0.2782,92050854,3997,0.2678,156093559,38860,0.4541,343780169
2013年08月,台中市,88867729,117,0.1855,148280589,7197,0.3095,241906958,69840,0.505,479055276
2013年08月,台南市,52156180,63,0.2188,86484942,5154,0.3629,99695341,38069,0.4183,238336463
2013年08月,高雄市,119361320,121,0.2998,127987710,7032,0.3214,150842392,53529,0.3788,398191422
2013年08月,宜蘭縣,11592660,16,0.2118,19989721,844,0.3653,23143947,8749,0.4229,54726328
2013年08月,新竹縣,14781600,10,0.1982,25350080,1261,0.34,34436656,10213,0.4618,74568336
2013年08月,苗栗縣,7908680,7,0.1513,18878038,771,0.3611,25492974,8537,0.4876,52279692
2013年08月,彰化縣,10548200,15,0.0841,46390639,3273,0.3697,68533013,30526,0.5462,125471852
2013年08月,南投縣,6512000,14,0.136,19088460,903,0.3988,22265068,9784,0.4652,47865528
2013年08月,雲林縣,9413600,20,0.1743,21476463,1352,0.3977,23104841,9396,0.4279,53994904
2013年08月,嘉義縣,7185600,5,0.2184,10027290,543,0.3048,15682254,7982,0.4767,32895144
2013年08月,屏東縣,12365520,23,0.1756,28519775,1815,0.405,29534603,14806,0.4194,70419898
2013年08月,台東縣,2779800,5,0.1126,11004966,455,0.4457,10908181,6055,0.4418,24692947
2013年08月,花蓮縣,12942640,20,0.276,17196758,702,0.3667,16758367,6943,0.3573,46897765
2013年08月,基隆市,7686020,14,0.1802,17634945,884,0.4135,17330941,6088,0.4063,42651906
2013年08月,新竹市,34563680,39,0.379,27809065,1503,0.305,28815932,8350,0.316,91188677
2013年08月,嘉義市,9598920,13,0.2181,17618761,849,0.4003,16790746,6723,0.3815,44008427
2013年08月,澎湖縣,470200,1,0.0522,5215455,236,0.5791,3321222,1268,0.3687,9006877
2013年08月,金門縣,0,0,0,2783707,111,0.4947,2842967,1537,0.5053,5626674
2013年08月,連江縣,0,0,0,795005,49,0.4454,989917,448,0.5546,1784922
2013年08月,合計,897066225,1090,0.2511,1125160040,58624,0.3149,1550673065,477573,0.434,3572899330
2013年07月,新北市,77501340,110,0.1348,151576747,8522,0.2637,345747193,88998,0.6015,574825280
2013年07月,台北市,312805640,370,0.3809,233040696,11161,0.2837,275457165,70326,0.3354,821303501
2013年07月,桃園市,93984613,104,0.2786,94054160,4002,0.2788,149267436,38556,0.4425,337306209
2013年07月,台中市,87350274,117,0.1765,151467839,7162,0.3061,256080798,77964,0.5174,494898911
2013年07月,台南市,52070480,63,0.2208,89520679,5128,0.3796,94209187,38133,0.3995,235800346
2013年07月,高雄市,119852660,121,0.2977,131810355,7022,0.3274,150950293,57485,0.3749,402613308
2013年07月,宜蘭縣,11438580,16,0.1984,19519358,846,0.3385,26709889,11186,0.4632,57667827
2013年07月,新竹縣,15025400,10,0.2303,25558645,1253,0.3918,24656615,7990,0.3779,65240660
2013年07月,苗栗縣,7635600,7,0.1363,19369331,772,0.3459,28996180,10459,0.5178,56001111
2013年07月,彰化縣,10409900,15,0.0887,47572460,3252,0.4056,59314519,26510,0.5057,117296879
2013年07月,南投縣,6356500,14,0.145,19360410,900,0.4416,18122468,7985,0.4134,43839378
2013年07月,雲林縣,9281760,20,0.1593,21931046,1350,0.3764,27055973,13381,0.4643,58268779
2013年07月,嘉義縣,7280100,5,0.2121,10105660,538,0.2945,16932160,9617,0.4934,34317920
2013年07月,屏東縣,12511060,23,0.1685,30131183,1819,0.4058,31612138,16693,0.4257,74254381
2013年07月,台東縣,3239100,7,0.1325,10838540,451,0.4434,10367458,5423,0.4241,24445098
2013年07月,花蓮縣,12983760,20,0.2696,17248193,701,0.3581,17931386,6996,0.3723,48163339
2013年07月,基隆市,7801280,14,0.1831,17688948,883,0.4152,17113059,6066,0.4017,42603287
2013年07月,新竹市,34899420,39,0.3674,28480577,1473,0.2998,31613585,9252,0.3328,94993582
2013年07月,嘉義市,9135600,12,0.1974,18649849,849,0.4029,18502544,7720,0.3997,46287993
2013年07月,澎湖縣,472000,1,0.0398,5271801,234,0.4443,6120284,2816,0.5159,11864085
2013年07月,金門縣,0,0,0,2744686,111,0.4331,3593008,1766,0.5669,6337694
2013年07月,連江縣,0,0,0,733993,49,0.4514,891878,349,0.5486,1625871
2013年07月,合計,892035067,1088,0.2444,1146675156,58478,0.3142,1611245216,515671,0.4414,3649955439
2013年06月,新北市,82086460,113,0.1765,134556167,8510,0.2892,248556266,77129,0.5343,465198893
2013年06月,台北市,325284360,367,0.4433,214242767,11141,0.292,194247517,61953,0.2647,733774644
2013年06月,桃園市,97655599,102,0.3188,84501385,3998,0.2759,124150843,38530,0.4053,306307827
2013年06月,台中市,92637984,116,0.2133,137175009,7143,0.3159,204453176,69576,0.4708,434266169
2013年06月,台南市,56043400,62,0.2532,80982889,5119,0.3659,84321087,37891,0.3809,221347376
2013年06月,高雄市,123746298,120,0.3282,121463503,7021,0.3221,131866200,53279,0.3497,377076001
2013年06月,宜蘭縣,10067140,15,0.2293,16550231,845,0.3769,17295316,8654,0.3939,43912687
2013年06月,新竹縣,15116200,9,0.2337,22270719,1217,0.3443,27294315,10161,0.422,64681234
2013年06月,苗栗縣,7968880,7,0.1705,17869736,777,0.3823,20908615,8464,0.4473,46747231
2013年06月,彰化縣,11097400,15,0.1002,42328029,3243,0.3821,57349499,30544,0.5177,110774928
2013年06月,南投縣,7018500,14,0.157,18355448,905,0.4105,19340667,9719,0.4325,44714615
2013年06月,雲林縣,9830480,20,0.1996,20076622,1347,0.4076,19350110,9345,0.3928,49257212
2013年06月,嘉義縣,7350200,5,0.2425,9447616,545,0.3117,13511569,7965,0.4458,30309385
2013年06月,屏東縣,12906820,23,0.1961,27077932,1808,0.4113,25846208,14760,0.3926,65830960
2013年06月,台東縣,3227700,7,0.1518,9406959,451,0.4423,8634560,6009,0.406,21269219
2013年06月,花蓮縣,13018105,20,0.31,15591393,701,0.3713,13387283,6922,0.3188,41996781
2013年06月,基隆市,7577200,14,0.2068,15743892,887,0.4297,13317424,6054,0.3635,36638516
2013年06月,新竹市,35899240,38,0.4276,25053948,1434,0.2984,23008238,8316,0.274,83961426
2013年06月,嘉義市,9402600,12,0.2329,16840150,846,0.4171,14132369,6700,0.35,40375119
2013年06月,澎湖縣,482000,1,0.0632,4773858,233,0.6259,2371897,1230,0.311,7627755
2013年06月,金門縣,0,0,0,2484736,111,0.5417,2102505,1620,0.4583,4587241
2013年06月,連江縣,0,0,0,702527,49,0.494,719688,435,0.506,1422215
2013年06月,合計,928416566,1080,0.2873,1037495516,58331,0.321,1266165352,475256,0.3917,3232077434
2013年05月,新北市,73140520,115,0.157,124793009,8502,0.2679,267940034,88864,0.5751,465873563
2013年05月,台北市,291268900,367,0.421,195185437,11142,0.2821,205437468,70140,0.2969,691891805
2013年05月,桃園市,85955844,102,0.3099,74590920,3988,0.2689,116855577,38272,0.4212,277402341
2013年05月,台中市,84766252,115,0.2001,129771665,7144,0.3063,209090215,77717,0.4936,423628132
2013年05月,台南市,51044860,62,0.2506,75880953,5104,0.3726,76739405,37978,0.3768,203665218
2013年05月,高雄市,113679509,119,0.3176,116509152,7028,0.3256,127692914,57362,0.3568,357881575
2013年05月,宜蘭縣,9176925,15,0.2067,14834191,841,0.3341,20389357,11114,0.4592,44400473
2013年05月,新竹縣,13168800,9,0.2513,19990962,1200,0.3814,19249623,7956,0.3673,52409385
2013年05月,苗栗縣,7025240,7,0.1526,15850623,772,0.3442,23173028,10415,0.5032,46048891
2013年05月,彰化縣,10234400,15,0.1036,39499681,3234,0.3997,49098521,26478,0.4968,98832602
2013年05月,南投縣,6279700,15,0.1605,17448071,901,0.446,15389313,7969,0.3934,39117084
2013年05月,雲林縣,8971280,20,0.1801,18825401,1343,0.378,22002849,13357,0.4418,49799530
2013年05月,嘉義縣,6636500,5,0.2254,8868496,543,0.3012,13940193,9587,0.4734,29445189
2013年05月,屏東縣,11782480,23,0.182,26356736,1807,0.4072,26590993,16652,0.4108,64730209
2013年05月,台東縣,2812300,7,0.1431,8603254,452,0.4377,8242180,5413,0.4193,19657734
2013年05月,花蓮縣,11347740,20,0.2844,14205639,701,0.3561,14342699,6994,0.3595,39896078
2013年05月,基隆市,6856900,14,0.1998,14241337,888,0.4149,13226511,6045,0.3853,34324748
2013年05月,新竹市,31184640,37,0.4085,22067985,1428,0.2891,23083101,9228,0.3024,76335726
2013年05月,嘉義市,8453120,12,0.2194,15490080,846,0.402,14586685,7688,0.3786,38529885
2013年05月,澎湖縣,433200,1,0.0492,4060111,233,0.4615,4304345,2778,0.4893,8797656
2013年05月,金門縣,0,0,0,2040088,110,0.4365,2633128,1751,0.5635,4673216
2013年05月,連江縣,0,0,0,552064,50,0.4461,685487,350,0.5539,1237551
2013年05月,合計,834219110,1080,0.2719,959665855,58257,0.3127,1274693626,514108,0.4154,3068578591
2013年04月,新北市,61302480,114,0.1663,104853677,8497,0.2844,202534534,76554,0.5493,368690691
2013年04月,台北市,248702940,367,0.4417,162078527,11118,0.2879,152274721,61930,0.2704,563056188
2013年04月,桃園市,71388154,101,0.3041,61285703,3982,0.261,102103951,38237,0.4349,234777808
2013年04月,台中市,71864819,116,0.2063,108539291,7127,0.3116,167962176,69349,0.4821,348366286
2013年04月,台南市,45737720,62,0.2564,63713261,5101,0.3572,68910673,37752,0.3864,178361654
2013年04月,高雄市,104747296,119,0.3339,99514690,7013,0.3172,109455950,53175,0.3489,313717936
2013年04月,宜蘭縣,8190260,15,0.2278,13166500,847,0.3662,14601954,8553,0.4061,35958714
2013年04月,新竹縣,11520800,9,0.2319,16304085,1188,0.3281,21862508,10163,0.44,49687393
2013年04月,苗栗縣,5931360,7,0.1636,12876161,776,0.3552,17442879,8448,0.4812,36250400
2013年04月,彰化縣,8269300,15,0.0928,32851065,3225,0.3685,48028117,30478,0.5387,89148482
2013年04月,南投縣,5311200,15,0.1448,14298963,901,0.39,17058306,9671,0.4652,36668469
2013年04月,雲林縣,8230460,20,0.2047,15784957,1341,0.3925,16200296,9323,0.4028,40215713
2013年04月,嘉義縣,5639500,5,0.2286,7605797,547,0.3083,11423322,7932,0.4631,24668619
2013年04月,屏東縣,11059300,23,0.1982,22385755,1801,0.4013,22341416,14752,0.4005,55786471
2013年04月,台東縣,2617000,7,0.1522,7233801,451,0.4208,7341664,5960,0.427,17192465
2013年04月,花蓮縣,9507300,20,0.2869,12005397,699,0.3623,11626371,6908,0.3508,33139068
2013年04月,基隆市,5599360,14,0.1973,11721765,893,0.413,11062585,6035,0.3898,28383710
2013年04月,新竹市,26805760,37,0.4265,17715737,1433,0.2819,18333237,8277,0.2917,62854734
2013年04月,嘉義市,7874360,12,0.2431,12817233,844,0.3957,11701591,6678,0.3612,32393184
2013年04月,澎湖縣,400800,1,0.0779,3083575,233,0.5995,1659158,1187,0.3226,5143533
2013年04月,金門縣,0,0,0,1574316,109,0.4601,1847053,1617,0.5399,3421369
2013年04月,連江縣,0,0,0,442061,50,0.4038,652698,433,0.5962,1094759
2013年04月,合計,720700169,1079,0.2816,801852317,58176,0.3133,1036425160,473412,0.405,2558977646
2013年03月,新北市,59227100,114,0.147,106213799,8509,0.2636,237497312,89800,0.5894,402938211
2013年03月,台北市,243749822,369,0.4166,162800324,11124,0.2782,178603118,70205,0.3052,585153264
2013年03月,桃園市,68746504,101,0.2934,61420656,3978,0.2622,104122363,38077,0.4444,234289523
2013年03月,台中市,68565664,116,0.1922,107272163,7091,0.3007,180861167,77602,0.507,356698994
2013年03月,台南市,41634940,62,0.245,62158859,5102,0.3658,66126370,37874,0.3892,169920169
2013年03月,高雄市,96554220,121,0.3181,97454071,7026,0.3211,109489017,57304,0.3608,303497308
2013年03月,宜蘭縣,7598380,15,0.1892,13591352,847,0.3384,18968237,11061,0.4723,40157969
2013年03月,新竹縣,10895000,9,0.2421,16639800,1189,0.3698,17463312,7918,0.3881,44998112
2013年03月,苗栗縣,5368720,7,0.1359,12939738,774,0.3275,21201601,10372,0.5366,39510059
2013年03月,彰化縣,8061600,15,0.0961,32222339,3220,0.3841,43613911,26457,0.5198,83897850
2013年03月,南投縣,5240100,15,0.1515,15017338,901,0.4341,14337763,7951,0.4144,34595201
2013年03月,雲林縣,7611580,20,0.1755,15837067,1342,0.3651,19923531,13328,0.4594,43372178
2013年03月,嘉義縣,5105300,5,0.2011,7645708,545,0.3012,12631295,9523,0.4976,25382303
2013年03月,屏東縣,9802120,23,0.1772,22373850,1789,0.4045,23134146,16622,0.4183,55310116
2013年03月,台東縣,2388300,7,0.1409,7178978,452,0.4235,7382362,5255,0.4355,16949640
2013年03月,花蓮縣,9384903,20,0.2674,12468576,698,0.3552,13249029,6962,0.3774,35102508
2013年03月,基隆市,5662300,14,0.1922,11953807,892,0.4057,11847431,6050,0.4021,29463538
2013年03月,新竹市,26057880,37,0.4048,17874719,1432,0.2777,20437137,9217,0.3175,64369736
2013年03月,嘉義市,7152920,12,0.2196,12566985,844,0.3858,12851000,7658,0.3946,32570905
2013年03月,澎湖縣,361400,1,0.0534,2674047,234,0.3948,3738158,2761,0.5519,6773605
2013年03月,金門縣,0,0,0,1503322,108,0.3751,2504072,1732,0.6249,4007394
2013年03月,連江縣,0,0,0,508564,50,0.3883,801181,349,0.6117,1309745
2013年03月,合計,689168753,1083,0.264,800316062,58147,0.3066,1120783513,514078,0.4294,2610268328
2013年02月,新北市,50242830,112,0.1473,93321463,8498,0.2736,197531371,76685,0.5791,341095664
2013年02月,台北市,204010753,368,0.4166,141038271,11126,0.288,144649952,61935,0.2954,489698976
2013年02月,桃園市,57867542,101,0.2738,54054597,3969,0.2558,99396118,38147,0.4704,211318257
2013年02月,台中市,57866399,116,0.186,92832854,7085,0.2985,160347736,69152,0.5155,311046989
2013年02月,台南市,34551360,62,0.2292,52427552,5091,0.3478,63774224,37694,0.423,150753136
2013年02月,高雄市,83392635,122,0.3159,80390574,7006,0.3046,100168474,53228,0.3795,263951683
2013年02月,宜蘭縣,6787160,15,0.2129,11373027,845,0.3568,13714293,8500,0.4303,31874480
2013年02月,新竹縣,9007200,9,0.2021,14421352,1184,0.3235,21149007,10136,0.4744,44577559
2013年02月,苗栗縣,4552680,7,0.1395,11270102,770,0.3452,16823051,8420,0.5153,32645833
2013年02月,彰化縣,6659440,15,0.0816,28777796,3217,0.3527,46152825,30445,0.5657,81590061
2013年02月,南投縣,4623473,15,0.1386,12970655,900,0.3887,15776098,9612,0.4728,33370226
2013年02月,雲林縣,6578000,20,0.188,13383084,1339,0.3825,15029683,9265,0.4295,34990767
2013年02月,嘉義縣,4077600,5,0.1927,6301709,544,0.2979,10776508,7913,0.5094,21155817
2013年02月,屏東縣,8555048,23,0.1842,18083745,1790,0.3894,19807068,14740,0.4265,46445861
2013年02月,台東縣,2153000,7,0.1471,5998656,450,0.4099,6483626,5928,0.443,14635282
2013年02月,花蓮縣,8190300,20,0.277,10393400,698,0.3515,10985697,6928,0.3715,29569397
2013年02月,基隆市,4738020,14,0.1846,10329517,890,0.4024,10602637,6041,0.413,25670174
2013年02月,新竹市,21266040,37,0.3924,15325333,1426,0.2828,17603416,8310,0.3248,54194789
2013年02月,嘉義市,6240600,12,0.23,10129355,846,0.3733,10764664,6651,0.3967,27134619
2013年02月,澎湖縣,312600,1,0.0768,2252814,235,0.5535,1504985,1190,0.3697,4070399
2013年02月,金門縣,0,0,0,1237285,108,0.4209,1702632,1566,0.5791,2939917
2013年02月,連江縣,0,0,0,469476,50,0.4168,656856,426,0.5832,1126332
2013年02月,合計,581672680,1081,0.2581,686782617,58067,0.3047,985400921,472912,0.4372,2253856218
2013年01月,新北市,63009220,113,0.1507,104949363,8488,0.2511,250039261,89862,0.5982,417997844
2013年01月,台北市,259800880,368,0.4254,162797032,11123,0.2665,188167157,70144,0.3081,610765069
2013年01月,桃園市,73361383,101,0.3022,61772605,3968,0.2545,107634338,38004,0.4434,242768326
2013年01月,台中市,72892175,116,0.1999,104530973,7073,0.2867,187215607,77125,0.5134,364638755
2013年01月,台南市,42797276,64,0.2524,58731148,5088,0.3464,68008271,37798,0.4011,169536695
2013年01月,高雄市,101210187,123,0.3312,90897448,7006,0.2975,113433588,57331,0.3713,305541223
2013年01月,宜蘭縣,8390864,15,0.2103,12770738,842,0.32,18745625,11067,0.4697,39907227
2013年01月,新竹縣,11846800,9,0.2617,16130629,1181,0.3564,17288158,7854,0.3819,45265587
2013年01月,苗栗縣,5669280,7,0.141,12821722,765,0.3189,21711883,10444,0.5401,40202885
2013年01月,彰化縣,8444043,15,0.0986,31755994,3204,0.3709,45419596,26332,0.5305,85619633
2013年01月,南投縣,5440100,15,0.1591,14635176,898,0.4281,14110541,7893,0.4128,34185817
2013年01月,雲林縣,7925960,20,0.1853,15014631,1339,0.351,19830604,13273,0.4636,42771195
2013年01月,嘉義縣,5117500,5,0.2055,7315361,541,0.2938,12466826,9486,0.5007,24899687
2013年01月,屏東縣,10040100,23,0.1875,20522446,1798,0.3833,22976022,16573,0.4291,53538568
2013年01月,台東縣,2464200,7,0.1523,6657659,450,0.4115,7058771,5271,0.4362,16180630
2013年01月,花蓮縣,9706945,20,0.2794,12126893,701,0.3491,12903466,6910,0.3715,34737304
2013年01月,基隆市,6007278,14,0.2019,11883325,891,0.3994,11860176,6056,0.3987,29750779
2013年01月,新竹市,27347780,37,0.4101,17682811,1427,0.2652,21656687,9232,0.3247,66687278
2013年01月,嘉義市,7525360,12,0.2317,11799107,846,0.3632,13160647,7657,0.4051,32485114
2013年01月,澎湖縣,371400,1,0.0537,2643332,235,0.3822,3901173,2750,0.5641,6915905
2013年01月,金門縣,0,0,0,1477184,108,0.391,2300986,1698,0.609,3778170
2013年01月,連江縣,0,0,0,509654,49,0.4166,713671,335,0.5834,1223325
2013年01月,合計,729368731,1085,0.2732,779425231,58021,0.292,1160603054,513095,0.4348,2669397016
2012年12月,新北市,53088096,116,0.1371,105495260,8457,0.2725,228534735,76568,0.5903,387118091
2012年12月,台北市,223028620,366,0.3991,161476213,11124,0.289,174294358,61991,0.3119,558799191
2012年12月,桃園市,63452357,101,0.2673,61189323,3960,0.2577,112766731,38129,0.475,237408411
2012年12月,台中市,62532688,115,0.1734,106639686,7027,0.2956,191534101,70971,0.531,360706475
2012年12月,台南市,37447880,64,0.213,61580830,5095,0.3503,76790866,37547,0.4368,175819576
2012年12月,高雄市,88715496,124,0.2884,95763566,7002,0.3113,123176258,53166,0.4004,307655320
2012年12月,宜蘭縣,7846410,16,0.2208,12523626,841,0.3524,15172222,8462,0.4269,35542258
2012年12月,新竹縣,10078400,9,0.197,16198492,1178,0.3166,24882782,10088,0.4864,51159674
2012年12月,苗栗縣,4818558,7,0.1293,12896450,762,0.3461,19547587,8443,0.5246,37262595
2012年12月,彰化縣,7320800,15,0.0778,32654876,3207,0.3469,54170549,30381,0.5754,94146225
2012年12月,南投縣,4633200,15,0.1242,14463847,894,0.3879,18192901,9540,0.4879,37289948
2012年12月,雲林縣,6989380,20,0.1733,15647619,1336,0.3879,17698438,9255,0.4388,40335437
2012年12月,嘉義縣,4465000,5,0.1844,7292830,540,0.3012,12455287,7881,0.5144,24213117
2012年12月,屏東縣,8685980,23,0.1617,21165122,1788,0.394,23868503,14669,0.4443,53719605
2012年12月,台東縣,2071000,7,0.1279,6538585,449,0.4037,7586050,5935,0.4684,16195635
2012年12月,花蓮縣,8327227,20,0.2585,11641103,699,0.3614,12245318,6866,0.3801,32213648
2012年12月,基隆市,5128537,14,0.1762,11701728,894,0.402,12281174,6031,0.4219,29111439
2012年12月,新竹市,24071440,36,0.3791,18292191,1426,0.2881,21130599,8361,0.3328,63494230
2012年12月,嘉義市,6607200,12,0.208,12245084,848,0.3856,12906384,6618,0.4064,31758668
2012年12月,澎湖縣,325200,1,0.0671,2692126,237,0.5554,1829757,1197,0.3775,4847083
2012年12月,金門縣,0,0,0,1502578,106,0.4316,1979235,1600,0.5684,3481813
2012年12月,連江縣,0,0,0,516186,49,0.4035,763211,423,0.5965,1279397
2012年12月,合計,629633469,1086,0.2437,790117321,57919,0.3058,1163807046,474122,0.4505,2583557836
2012年11月,新北市,60349682,114,0.1237,121481673,8455,0.249,306128965,89111,0.6274,487960320
2012年11月,台北市,253668920,365,0.3725,187189062,11128,0.2748,240213536,70478,0.3527,681071518
2012年11月,桃園市,73317989,102,0.2693,70587315,3962,0.2593,128360944,38070,0.4715,272266248
2012年11月,台中市,72512062,113,0.1732,123258553,6996,0.2944,222879272,75049,0.5324,418649887
2012年11月,台南市,44397480,62,0.2199,72708771,5081,0.3602,84765338,37678,0.4199,201871589
2012年11月,高雄市,102794229,123,0.2899,112107408,7001,0.3162,139650622,57294,0.3939,354552259
2012年11月,宜蘭縣,8911160,17,0.1929,14627220,840,0.3166,22661319,11062,0.4905,46199699
2012年11月,新竹縣,11665000,9,0.2276,18851790,1178,0.3679,20729294,7816,0.4045,51246084
2012年11月,苗栗縣,5444320,7,0.1181,14792790,770,0.3209,25858847,10354,0.561,46095957
2012年11月,彰化縣,8583800,15,0.0862,37888087,3199,0.3803,53149291,26363,0.5335,99621178
2012年11月,南投縣,5473400,16,0.1405,16475400,894,0.423,17000021,7834,0.4365,38948821
2012年11月,雲林縣,8093980,20,0.1596,18410284,1326,0.3629,24222777,13217,0.4775,50727041
2012年11月,嘉義縣,5366200,5,0.1855,8492302,535,0.2935,15072245,9435,0.521,28930747
2012年11月,屏東縣,9685960,22,0.1551,24640100,1777,0.3946,28118566,16546,0.4503,62444626
2012年11月,台東縣,2353000,6,0.1265,7567494,447,0.4067,8684852,5285,0.4668,18605346
2012年11月,花蓮縣,9744303,20,0.2512,13408261,699,0.3457,15635351,6903,0.4031,38787915
2012年11月,基隆市,5695360,13,0.1668,13578424,889,0.3977,14871201,6041,0.4355,34144985
2012年11月,新竹市,27658900,36,0.3612,21428191,1432,0.2798,27490442,9208,0.359,76577533
2012年11月,嘉義市,7687600,12,0.1971,14689756,843,0.3766,16623936,7658,0.4262,39001292
2012年11月,澎湖縣,378400,1,0.043,3259291,238,0.3707,5155716,2756,0.5863,8793407
2012年11月,金門縣,0,0,0,1851751,105,0.361,3278062,1726,0.639,5129813
2012年11月,連江縣,0,0,0,571104,49,0.3734,958505,332,0.6266,1529609
2012年11月,合計,723781745,1078,0.2363,917865027,57844,0.2996,1421509102,510216,0.4641,3063155874
2012年10月,新北市,70389460,113,0.1452,131021986,8444,0.2702,283453054,76565,0.5846,484864500
2012年10月,台北市,289140300,364,0.4033,203698224,11117,0.2841,224138817,62034,0.3126,716977341
2012年10月,桃園市,84930329,102,0.2814,78434509,3957,0.2599,138423857,38078,0.4587,301788695
2012年10月,台中市,82195428,113,0.187,131706468,6947,0.2997,225605673,70952,0.5133,439507569
2012年10月,台南市,50550800,62,0.2303,79111588,5066,0.3604,89822740,37585,0.4092,219485128
2012年10月,高雄市,116573480,122,0.3107,119867306,6991,0.3194,138802471,53229,0.3699,375243257
2012年10月,宜蘭縣,9930820,17,0.2206,15925867,835,0.3538,19158082,8441,0.4256,45014769
2012年10月,新竹縣,12846600,9,0.2001,20347923,1180,0.3169,31005258,10071,0.4829,64199781
2012年10月,苗栗縣,6355720,7,0.138,16319238,769,0.3544,23374270,8481,0.5076,46049228
2012年10月,彰化縣,9903400,15,0.0874,41103138,3192,0.3629,62241315,30343,0.5496,113247853
2012年10月,南投縣,6515500,16,0.1456,17675688,891,0.3949,20567158,9525,0.4595,44758346
2012年10月,雲林縣,9433500,20,0.1891,19920304,1326,0.3992,20541715,9274,0.4117,49895519
2012年10月,嘉義縣,6512700,6,0.2218,8891841,535,0.3029,13951967,7866,0.4753,29356508
2012年10月,屏東縣,11459720,22,0.1785,26353444,1777,0.4105,26382854,14680,0.411,64196018
2012年10月,台東縣,3011500,7,0.1457,8230467,447,0.3981,9433761,5984,0.4563,20675728
2012年10月,花蓮縣,11506220,20,0.2823,14663259,698,0.3598,14583999,6880,0.3579,40753478
2012年10月,基隆市,6717900,13,0.178,15278064,888,0.4049,15735691,6052,0.417,37731655
2012年10月,新竹市,30940500,36,0.3807,23727691,1423,0.2919,26611056,8351,0.3274,81279247
2012年10月,嘉義市,8816800,12,0.2155,16675886,838,0.4075,15428337,6583,0.377,40921023
